"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","CADETE","1073748360","3a BATERIA - PCK","Race","2019-06-29 13:50:00 UTC","2019-06-29 14:02:37 UTC","PROVISIONAL","14","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ALFREDINHO IBIAPINA","1","1","8","FPRA","2","2","","","","0","14","714.881","9","50.807","68.022","67.681","13.44","0","A.IBIAPINA"
"AKYU MYASAVA","2","2","18","FPRA","1","1","0.226","","0.226","0.226","14","715.107","9","50.807","68.022","67.66","13.44","0","A.MYASAVA"
"PEDRO H.R. M. LINS","3","1","26","FADF","3","1","2.158","","2.384","0","14","717.265","8","50.686","68.185","67.456","13.44","0","P.LINS"
"FIRAS FAHS","4","3","3","FPRA","10","3","1.189","","3.573","3.573","14","718.454","8","50.712","68.15","67.345","13.44","0","F.FAHS"
"ENZO NIENKOTTER","5","1","14","FAUESC","8","2","1.704","","5.277","0","14","720.158","6","50.737","68.116","67.185","13.44","0","E.NIENKOTTER"
"JOAO PEDRO MARTINS","6","1","9","FGA","5","1","1.893","","7.170","0","14","722.051","8","50.727","68.129","67.009","13.44","0","J.MARTINS"
"GABRIEL MOURA","7","2","386","FAUESC","13","3","5.749","","12.919","7.642","14","727.8","8","51.138","67.582","66.48","13.44","0","G.MOURA"
"GABRIEL KOENIKGAN","8","2","7","FADF","25","3","0.110","","13.029","10.645","14","727.91","9","51.211","67.486","66.47","13.44","0","G.KOENIKGAN"
"WAGNER E. O. SANTILLI","9","1","505","FASP","4","1","0.746","","13.775","0","14","728.656","4","50.882","67.922","66.402","13.44","0","W.SANTILLI"
"LUCA WALTRICK","10","3","19","FAUESC","15","4","0.164","","13.939","8.662","14","728.82","13","51.089","67.647","66.387","13.44","0","L.WALTRICK"
"GABRIEL L. RIBEIRO","11","1","118","FAUGO","12","1","2.935","","16.874","0","14","731.755","10","51.335","67.322","66.12","13.44","0","G.RIBEIRO"
"MURILO ROCHA","12","2","55","FASP","11","2","1.272","","18.146","4.371","14","733.027","10","51.663","66.895","66.006","13.44","0","M.ROCHA"
"LUCAS M. DE CASTRO","13","1","15","FMA","28","1","0.192","","18.338","0","14","733.219","9","51.269","67.409","65.988","13.44","0","L.CASTRO"
"LUCAS MEDEIROS","14","3","5","FADF","9","2","0.319","","18.657","16.273","14","733.538","9","51.269","67.409","65.96","13.44","0","L.MEDEIROS"
"HEITOR DALL AGNOL","15","2","111","FGA","7","2","0.547","","19.204","12.034","14","734.085","7","51.5","67.107","65.911","13.44","0","H.AGNOL"
"CHLOE DIMALANTA","16","4","243","FAUESC","20","6","0.312","","19.516","14.239","14","734.397","14","51.352","67.3","65.883","13.44","0","C.DIMALANTA"
"GABRIEL S. RABELO","17","3","405","FASP","16","3","1.147","","20.663","6.888","14","735.544","7","51.496","67.112","65.78","13.44","0","G.RABELO"
"JOAO H. F. NETTO DA COSTA","18","2","30","FAUGO","24","2","0.261","","20.924","4.05","14","735.805","9","51.254","67.429","65.757","13.44","0","J.COSTA"
"NICOLAS LORETTI","19","1","180","FAERJ","18","1","0.056","","20.980","0","14","735.861","9","51.668","66.889","65.752","13.44","0","N.LORETTI"
"ROMULO RIBAS","20","4","21","FPRA","14","4","0.032","","21.012","21.012","14","735.893","9","51.226","67.466","65.749","13.44","0","R.RIBAS"
"PIETRO NALESSO","21","2","23","FAERJ","22","2","0.203","","21.215","0.235","14","736.096","9","51.3","67.368","65.731","13.44","0","P.NALESSO"
"CAIO LACERDA","22","3","48","FAUGO","29","3","1.377","","22.592","5.718","14","737.473","9","51.216","67.479","65.608","13.44","0","C.LACERDA"
"ALEXANDRE MOTA Fo","23","5","31","FPRA","27","6","0.534","","23.126","23.126","14","738.007","10","51.53","67.068","65.56","13.44","0","A.MOTA"
"RAFAEL DINIZ","24","4","0","FASP","21","4","0.410","","23.536","9.761","14","738.417","9","51.552","67.039","65.524","13.44","0","R.DINIZ"
"JULIO BRITOS PINTO","25","6","43","FPRA","17","5","0.793","","24.329","24.329","14","739.21","7","51.688","66.863","65.454","13.44","0","J.PINTO"
"MATEUS M. FORTUNATO","26","3","59","FAERJ","23","3","0.140","","24.469","3.489","14","739.35","6","51.579","67.004","65.441","13.44","0","M.FORTUNATO"
"AUGUSTO TONIOLO","27","5","22","FAUESC","19","5","1.922","","26.391","21.114","14","741.272","8","51.907","66.581","65.272","13.44","0","A.TONIOLO"
"CHRISTIAN MOSIMANN","28","6","277","FAUESC","6","1","5.576","","31.967","26.69","14","746.848","9","51.733","66.805","64.784","13.44","0","C.MOSIMANN"
"GUILHERME FAVARETE","29","1","305","FAEMT","26","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G.FAVARETO"
