"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","GRADUADOS","1073748357","1a BATERIA - PGK","Race","2019-06-29 00:05:00 UTC","2019-06-29 00:20:19 UTC","PROVISIONAL","20","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"BRUNO BERTONCELLO","1","1","111","FGA","1","1","","","","0","20","874.011","4","42.691","80.954","79.084","19.2","0","B.BERTONCELLO"
"ANDRE NICASTRO","2","1","28","FADF","3","1","2.328","","2.328","0","20","876.339","8","42.822","80.706","78.874","19.2","0","A.NICASTRO"
"MURILO F. BARCELLOS","3","1","25","FPRA","4","2","2.467","","4.795","0","20","878.806","4","42.887","80.584","78.652","19.2","0","M.BARCELLOS"
"JOSE LUIS  MUGIATI","4","2","38","FPRA","2","1","2.390","","7.185","2.39","20","881.196","7","42.86","80.635","78.439","19.2","0","J.MUGIATI"
"STEFANO MARINS","5","1","35","FAUESC","6","1","2.668","","9.853","0","20","883.864","7","43.06","80.26","78.202","19.2","0","E.MARINS"
"ERNANDES ONASSIS","6","1","105","FASP","12","4","0.621","","10.474","0","20","884.485","13","43.112","80.163","78.147","19.2","0","E.ONASSIS"
"GEORGE CRISPIM Fo","7","1","5","FAEP","9","1","2.570","","13.044","0","20","887.055","17","43.168","80.059","77.921","19.2","0","G.CRISPIM"
"AUGUSTO C. FONTANELLA","8","2","12","FGA","14","2","6.844","","19.888","19.888","20","893.899","16","43.442","79.554","77.324","19.2","0","A.FONTANELLA"
"AYRTON GIL","9","1","70","FMA","13","1","3.186","","23.074","0","20","897.085","16","43.436","79.565","77.05","19.2","0","A.GIL"
"VINICIUS PAPARELI","10","2","218","FASP","10","3","1.529","","24.603","14.129","20","898.614","4","43.572","79.317","76.918","19.2","0","V.PAPARELI"
"MATEUS BARELLA","11","3","101","FPRA","15","5","1.120","","25.723","20.928","20","899.734","5","43.391","79.648","76.823","19.2","0","M.BARELLA"
"GUILHERME V. LIOI","12","4","20","FPRA","11","4","6 Laps","","6 Laps","6 Laps","14","646.921","7","43.373","79.681","74.791","13.44","0","G.LIOI"
"JOÃO L. POCAY","13","5","123","FPRA","8","3","4 Laps","","10 Laps","10 Laps","10","455.5","7","43.227","79.95","75.873","9.6","0","J.POCAY"
"NICOLAS ZAPAROLLI","14","6","3","FPRA","16","6","1 Lap","","11 Laps","11 Laps","9","422.915","4","44.602","77.485","73.547","8.64","0","N.ZAPAROLLI"
"PEDRO FERRO","15","3","927","FASP","5","1","8 Laps","","19 Laps","19 Laps","1","209.506","1","195.324","17.694","16.496","0.96","0","P.FERRO"
"ENRICO DE LUCA","16","4","53","FASP","7","2","1 Lap","","20 Laps","20 Laps","0","14.344","0","0.0","0.0","0.0","0.0","0","E.LUCA"
