"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","GRADUADOS","1073748356","TOMADA DE TEMPO - PGK","Qualifying","2019-06-28 22:10:00 UTC","2019-06-28 22:06:06 UTC","PROVISIONAL","8","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"BRUNO BERTONCELLO","1","1","111","","1","1","","","","0","5","476.736","4","42.217","81.863","36.246","4.8","0","B.BERTONCELLO"
"JOSE LUIS  MUGIATI","2","2","38","","9","9","0.335","","0.335","17.063","5","493.799","3","42.552","81.218","34.994","4.8","0","J.MUGIATI"
"ANDRE NICASTRO","3","3","28","","7","7","0.012","","0.347","1:42.121","7","578.857","2","42.564","81.195","41.793","6.72","0","A.NICASTRO"
"MURILO F. BARCELLOS","4","4","25","","2","2","0.015","","0.362","2.43","5","479.166","2","42.579","81.167","36.063","4.8","0","M.BARCELLOS"
"PEDRO FERRO","5","5","927","","8","8","0.259","","0.621","1:44.53","7","581.266","3","42.838","80.676","41.619","6.72","0","P.FERRO"
"ESTEFANO MARINS","6","6","35","","3","3","0.082","","0.703","5.431","5","482.167","4","42.92","80.522","35.838","4.8","0","E.MARINS"
"ENRICO DE LUCA","7","7","53","","15","15","0.171","","0.874","2:42.416","8","639.152","6","43.091","80.202","43.257","7.68","0","E.LUCA"
"JOÃO L. POCAY","8","8","123","","12","12","0.007","","0.881","2:35.569","8","632.305","5","43.098","80.189","43.726","7.68","0","J.POCAY"
"GEORGE CRISPIM Fo","9","9","5","","4","4","0.042","","0.923","2:17.989","8","614.725","5","43.14","80.111","44.976","7.68","0","G.CRISPIM"
"VINICIUS PAPARELI","10","10","218","","6","6","0.046","","0.969","1:37.138","7","573.874","4","43.186","80.026","42.156","6.72","0","V.PAPARELI"
"GUILHERME V. LIOI","11","11","20","","11","11","0.015","","0.984","2:36.813","8","633.549","5","43.201","79.998","43.64","7.68","0","G.LIOI"
"ERNANDES ONASSIS","12","12","105","","16","","0.070","","1.054","2:45.073","3","641.809","3","43.271","79.869","16.154","2.88","0","E.ONASSIS"
"AYRTON GIL","13","13","70","","5","5","0.007","","1.061","2:19.669","8","616.405","4","43.278","79.856","44.854","7.68","0","A.GIL"
"AUGUSTO C. FONTANELLA","14","14","12","","13","13","0.029","","1.090","26.218","5","502.954","2","43.307","79.802","34.357","4.8","0","A.FONTANELLA"
"MATEUS BARELLA","15","15","101","","10","10","0.343","","1.433","2:37.195","8","633.931","4","43.65","79.175","43.614","7.68","0","M.BARELLA"
"NICOLAS ZAPAROLLI","16","16","3","","14","14","0.952","","2.385","2:05.406","7","602.142","4","44.602","77.485","40.177","6.72","0","N.ZAPAROLLI"
