"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","FORMULA 4","1073748340","3o TREINO OFICIAL - F4","Practice","2019-06-28 18:40:00 UTC","2019-06-28 18:53:00 UTC","PROVISIONAL","20","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"FLAVIANO RAMOS","1","1","104","S","2","1","","","","0","18","1059.696","13","47.676","72.489","58.704","17.28","0","F.RAMOS"
"RAFAEL S. SMANIOTO","2","1","112","G","16","7","0.040","","0.040","0","16","921.897","6","47.716","72.429","59.981","15.36","0","R.SMANIOTO"
"LUCIANO GARCIA","3","2","27","S","15","6","0.084","","0.124","1 Lap","17","1048.414","15","47.8","72.301","56.039","16.32","0","L.GARCIA"
"MARCOS A. DA SILVA","4","1","1","SS","7","1","0.094","","0.218","0","19","1033.122","14","47.894","72.159","63.559","18.24","0","M.SILVA"
"RENATO G. CAVALCANTI","5","3","79","S","4","3","0.050","","0.268","1 Lap","17","1030.868","9","47.944","72.084","56.993","16.32","0","R.CAVALCANTI"
"LUCAS TRANCOZO","6","2","13","G","11","6","0.010","","0.278","3 Laps","13","699.127","10","47.954","72.069","64.263","12.48","0","L.TRANCOZO"
"CLEDERSON F. DA CRUZ","7","3","128","G","1","1","0.030","","0.308","57.495","7","979.392","6","47.984","72.024","24.701","6.72","0","C.CRUZ"
"EDEWARDO T. TANABE","8","2","129","SS","23","4","0.010","","0.318","14.463","20","1047.585","6","47.994","72.009","65.98","19.2","0","E.TANABE"
"CARLOS A.MALLORQUIN JR","9","4","88","S","17","7","0.003","","0.321","3.081","19","1062.777","7","47.997","72.005","61.785","18.24","0","C.MALLORQUIN"
"AZOR TONIOLO","10","5","15","S","5","4","0.047","","0.368","10.674","18","1070.37","14","48.044","71.934","58.118","17.28","0","A.TONIOLO"
"VALDEMIRO OLIVEIRA","11","1","38","SSM","14","2","0.071","","0.439","0","15","1115.458","7","48.115","71.828","46.474","14.399999999999999","0","V.OLIVEIRA"
"PAULO SANT'ANNA","12","3","11","SS","19","2","0.025","","0.464","2.272","18","1035.394","15","48.14","71.791","60.081","17.28","0","P.SANT'ANNA"
"DIEGO RAMOS","13","6","107","S","3","2","0.031","","0.495","12.003","18","1071.699","4","48.171","71.744","58.046","17.28","0","D.RAMOS"
"RODRIGO B. SANTOS","14","7","17","S","12","5","0.065","","0.560","25.051","18","1084.747","6","48.236","71.648","57.348","17.28","0","R.SANTOS"
"TICK SALIBA","15","8","111","S","20","8","0.039","","0.599","0 Laps","18","1059.521","17","48.275","71.59","58.713","17.28","0","T.SALIBA"
"ROBERTO WUTHSTRACK JR","16","4","16","G","18","8","0.039","","0.638","1:49.822","13","1031.719","4","48.314","71.532","43.547","12.48","0","R.WUTHSTRACK"
"RODRIGO VICENTE","17","5","125","G","10","5","0.063","","0.701","1:52.89","20","1034.787","10","48.377","71.439","66.796","19.2","0","R.VICENTE"
"NESTOR FERENS","18","2","45","SSM","21","3","0.004","","0.705","-2 Laps","17","1064.753","5","48.381","71.433","55.179","16.32","0","N.FERENS"
"RONALDO OLIVEIRA","19","4","280","SS","22","3","0.077","","0.782","22.57","20","1055.692","19","48.458","71.319","65.474","19.2","0","R.OLIVEIRA"
"LUIZ PINHEIRO","20","3","44","SSM","13","1","0.011","","0.793","-4 Laps","19","1055.477","5","48.469","71.303","62.213","18.24","0","L.PINHEIRO"
"GUSTAVO R. MARQUES","21","6","52","G","6","2","0.127","","0.920","12 Laps","4","254.422","4","48.596","71.117","54.335","3.84","0","G.MARQUES"
"LEANDRO M.S.M. DOS SANTOS","22","7","308","G","8","3","1.277","","2.197","2:27.479","20","1069.376","14","49.873","69.296","64.636","19.2","0","L.SANTOS"
"JOAO V. COELHO","23","8","127","G","9","4","1.072","","3.269","1:42.435","18","1024.332","4","50.945","67.838","60.73","17.28","0","J.COELHO"
