"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Jr 2 L0206","1073741964","Qualifying","Qualifying","2018-08-05 02:32:00 UTC","2018-08-05 02:40:41 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-5/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","918","Jr II","1","1","","","","0","7","458.743","6","54.58","43.994","36.64","4.6690000000000005","0"
"Chase  Dulude","2","2","37","Jr II","2","2","","","0.243","2.456","7","461.199","4","54.823","43.799","36.445","4.6690000000000005","0"
"Boden Barnwell","3","3","44","Jr II","3","3","","","0.464","1 Lap","6","425.602","6","55.044","43.623","33.851","4.002000000000001","0"
"Wyatt Sander","4","4","118","Jr II","7","7","","","0.620","22.795","7","481.538","6","55.2","43.5","34.906","4.6690000000000005","0"
"Eli Mays","5","5","41","Jr II","4","4","","","0.626","10.479","7","469.222","5","55.206","43.495","35.822","4.6690000000000005","0"
"Tanner Schultz","6","6","77","Jr II","6","6","","","0.788","18.468","7","477.211","4","55.368","43.368","35.222","4.6690000000000005","0"
"Matthew Fecko","7","7","7","Jr II","5","5","","","0.836","10.243","7","468.986","4","55.416","43.33","35.84","4.6690000000000005","0"
"Brinley Barnwell","8","8","10","Jr II","8","8","","","1.082","21.628","7","480.371","7","55.662","43.139","34.99","4.6690000000000005","0"
"Korey Sander","9","9","8","Jr II","9","9","","","1.471","22.682","7","481.425","7","56.051","42.84","34.914","4.6690000000000005","0"
"Landon Kwapich","10","10","3","Jr II","10","10","","","1.750","36.034","7","494.777","5","56.33","42.627","33.972","4.6690000000000005","0"
"Heavyn Hill","11","11","24","Jr II","11","11","","","2.202","38.723","7","497.466","5","56.782","42.288","33.788","4.6690000000000005","0"
