"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Jr 2 L0206","1073741967","Main","Race","2018-08-05 02:33:00 UTC","2018-08-05 02:46:52 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-5/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","918","Jr II","1","1","","","","0","14","776.951","12","54.439","44.108","43.268","9.338000000000001","0"
"Chase  Dulude","2","2","37","Jr II","4","4","","","0.644","0.644","14","777.595","7","54.64","43.946","43.232","9.338000000000001","0"
"Boden Barnwell","3","3","44","Jr II","2","2","","","1.572","1.572","14","778.523","7","54.588","43.988","43.18","9.338000000000001","0"
"Wyatt Sander","4","4","118","Jr II","11","11","","","11.861","11.861","14","788.812","9","55.224","43.481","42.617","9.338000000000001","0"
"Tanner Schultz","5","5","77","Jr II","5","5","","","14.022","14.022","14","790.973","10","55.179","43.517","42.501","9.338000000000001","0"
"Brinley Barnwell","6","6","10","Jr II","6","6","","","14.354","14.354","14","791.305","13","55.669","43.134","42.483","9.338000000000001","0"
"Matthew Fecko","7","7","7","Jr II","10","10","","","16.424","16.424","14","793.375","5","55.43","43.32","42.372","9.338000000000001","0"
"Korey Sander","8","8","8","Jr II","9","9","","","20.668","20.668","14","797.619","5","55.753","43.069","42.146","9.338000000000001","0"
"Landon Kwapich","9","9","3","Jr II","8","8","","","20.835","20.835","14","797.786","13","55.781","43.047","42.138","9.338000000000001","0"
"Heavyn Hill","10","10","24","Jr II","7","7","","","40.498","40.498","14","817.449","11","57.398","41.834","41.124","9.338000000000001","0"
"Eli Mays","11","11","41","Jr II","3","3","","","8 Laps","8 Laps","6","347.822","6","55.47","43.288","41.421","4.002000000000001","0"
