"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Jr 2 L0206","1073741965","Heat 1","Race","2018-08-05 02:32:00 UTC","2018-08-05 02:40:08 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","918","Jr II","2","2","","","","0","8","445.391","5","54.852","43.776","43.13","5.336","0"
"Boden Barnwell","2","2","44","Jr II","4","4","","","0.442","0.442","8","445.833","2","54.795","43.822","43.087","5.336","0"
"Chase  Dulude","3","3","37","Jr II","1","1","","","0.936","0.936","8","446.327","5","54.919","43.723","43.039","5.336","0"
"Eli Mays","4","4","41","Jr II","6","7","","","5.483","5.483","8","450.874","7","55.372","43.365","42.605","5.336","0"
"Tanner Schultz","5","5","77","Jr II","5","6","","","5.578","5.578","8","450.969","7","55.024","43.639","42.596","5.336","0"
"Korey Sander","6","6","8","Jr II","9","10","","","14.360","14.36","8","459.751","2","56.118","42.788","41.783","5.336","0"
"Brinley Barnwell","7","7","10","Jr II","8","9","","","14.931","14.931","8","460.322","5","55.38","43.359","41.731","5.336","0"
"Landon Kwapich","8","8","3","Jr II","10","11","","","15.356","15.356","8","460.747","5","55.96","42.909","41.692","5.336","0"
"Wyatt Sander","9","9","118","Jr II","3","3","","","21.341","21.341","8","466.732","8","55.68","43.125","41.158","5.336","0"
"Heavyn Hill","10","10","24","Jr II","11","12","","","24.890","24.89","8","470.281","3","57.194","41.983","40.847","5.336","0"
"Matthew Fecko","11","11","7","Jr II","7","8","","","2 Laps","2 Laps","6","341.032","5","55.35","43.382","42.246","4.002000000000001","0"
"Boden Barnwell","12","12","44","Jr II","4","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
