"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Jr 2 L0206","1073741966","Heat 2","Race","2018-08-05 02:32:00 UTC","2018-08-05 02:42:07 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-5/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","918","Jr II","1","1","","","","0","10","553.978","9","54.713","43.887","43.345","6.67","0"
"Boden Barnwell","2","2","44","Jr II","2","2","","","0.370","0.37","10","554.348","9","54.525","44.039","43.316","6.67","0"
"Chase  Dulude","3","3","37","Jr II","3","3","","","0.464","0.464","10","554.442","9","54.694","43.902","43.308","6.67","0"
"Eli Mays","4","4","41","Jr II","4","4","","","5.448","5.448","10","559.426","8","55.125","43.559","42.923","6.67","0"
"Tanner Schultz","5","5","77","Jr II","5","5","","","6.789","6.789","10","560.767","5","54.991","43.665","42.82","6.67","0"
"Brinley Barnwell","6","6","10","Jr II","7","7","","","28.893","28.893","10","582.871","5","56.083","42.815","41.196","6.67","0"
"Heavyn Hill","7","7","24","Jr II","10","10","","","29.525","29.525","10","583.503","2","56.761","42.304","41.151","6.67","0"
"Landon Kwapich","8","8","3","Jr II","9","9","","","30.013","30.013","10","583.991","7","56.121","42.786","41.117","6.67","0"
"Korey Sander","9","9","8","Jr II","6","6","","","30.116","30.116","10","584.094","2","55.953","42.915","41.11","6.67","0"
"Matthew Fecko","10","10","7","Jr II","11","11","","","1 Lap","1 Lap","9","515.125","2","55.923","42.938","41.953","6.003","0"
"Wyatt Sander","11","11","118","Jr II","8","8","","","5 Laps","5 Laps","5","288.331","2","55.222","43.483","41.64","3.335","0"
