"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sr/Master L0206","1073741975","Heat 1","Race","2018-08-05 02:35:00 UTC","2018-08-05 02:43:38 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr L0206","2","2","","","","0","8","455.015","6","55.73","43.086","42.218","5.336","0"
"Alec Beaudoin","2","2","95","Sr L0206","1","1","","","0.089","0.089","8","455.104","6","55.595","43.191","42.209","5.336","0"
"Hunter Corbitt","3","3","57","Sr L0206","3","3","","","0.984","0.984","8","455.999","7","55.95","42.917","42.126","5.336","0"
"Jacob Ciari","4","4","133","Sr L0206","5","5","","","4.513","4.513","8","459.528","8","55.755","43.067","41.803","5.336","0"
"Jonathan Mayer","5","5","204","Sr L0206","6","6","","","5.006","5.006","8","460.021","5","55.715","43.098","41.758","5.336","0"
"Steve Dow","6","6","24","Sr L0206","7","7","","","5.731","5.731","8","460.746","5","56.399","42.575","41.692","5.336","0"
"Daniel Gallaher","7","7","37","Sr L0206","4","4","","","7.156","7.156","8","462.171","5","56.334","42.624","41.564","5.336","0"
"Ken Reeher","8","8","1","Sr L0206","9","9","","","9.889","9.889","8","464.904","8","56.671","42.371","41.319","5.336","0"
"Zach Corbitt","9","9","25","Sr L0206","10","10","","","14.541","14.541","8","469.556","5","57.356","41.865","40.91","5.336","0"
"Caleb Mayer","10","10","95y","Sr L0206","16","13","","","22.025","22.025","8","477.04","5","58.147","41.295","40.268","5.336","0"
"Brud Beaudoin","11","11","51","Sr L0206","11","11","","","22.792","22.792","8","477.807","5","57.249","41.943","40.204","5.336","0"
"Doug Hunter","12","1","4","Masters","14","2","","","24.057","0","8","479.072","6","58.094","41.333","40.098","5.336","0"
"Harrell Fischer","13","2","65","Masters","12","1","","","26.589","2.532","8","481.604","5","58.201","41.257","39.887","5.336","0"
"Rich Phillips","14","3","55r","Masters","15","3","","","31.618","7.561","8","486.633","8","58.409","41.11","39.475","5.336","0"
"Carmen Brewer","15","12","581","Sr L0206","18","14","","","44.933","44.933","8","499.948","2","58.507","41.041","38.423","5.336","0"
"Allen Hunter","16","4","15","Masters","17","4","","","59.776","35.719","8","514.791","6","61.986","38.738","37.315","5.336","0"
"Kelly Chinander","17","13","18","Sr L0206","8","8","","","6 Laps","6 Laps","2","122.469","2","58.694","40.91","39.213","1.334","0"
"Garrett Lavoie","18","14","12","Sr L0206","13","12","","","6 Laps","6 Laps","2","123.187","2","58.26","41.215","38.985","1.334","0"
