"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sr/Master L0206","1073741977","Main","Race","2018-08-05 02:36:00 UTC","2018-08-05 02:51:22 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-5/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr L0206","1","1","","","","0","14","791.329","5","55.897","42.958","42.481","9.338000000000001","0"
"Jacob Ciari","2","2","133","Sr L0206","3","3","","","6.291","6.291","14","797.62","6","55.849","42.995","42.146","9.338000000000001","0"
"Alec Beaudoin","3","3","95","Sr L0206","2","2","","","14.208","14.208","14","805.537","5","55.807","43.027","41.732","9.338000000000001","0"
"Zach Corbitt","4","4","25","Sr L0206","5","5","","","17.353","17.353","14","808.682","13","56.608","42.418","41.57","9.338000000000001","0"
"Hunter Corbitt","5","5","57","Sr L0206","17","14","","","17.767","17.767","14","809.096","6","55.963","42.907","41.549","9.338000000000001","0"
"Daniel Gallaher","6","6","37","Sr L0206","8","8","","","19.467","19.467","14","810.796","5","56.601","42.423","41.461","9.338000000000001","0"
"Ken Reeher","7","7","1","Sr L0206","7","7","","","24.749","24.749","14","816.078","5","56.847","42.24","41.193","9.338000000000001","0"
"Steve Dow","8","8","24","Sr L0206","6","6","","","30.326","30.326","14","821.655","6","56.663","42.377","40.914","9.338000000000001","0"
"Brud Beaudoin","9","9","51","Sr L0206","9","9","","","33.645","33.645","14","824.974","3","57.254","41.939","40.749","9.338000000000001","0"
"Harrell Fischer","10","1","65","Masters","10","1","","","40.060","0","14","831.389","5","58.365","41.141","40.435","9.338000000000001","0"
"Doug Hunter","11","2","4","Masters","11","2","","","40.277","0.217","14","831.606","3","58.219","41.244","40.424","9.338000000000001","0"
"Rich Phillips","12","3","55r","Masters","14","3","","","48.975","8.915","14","840.304","4","58.567","40.999","40.006","9.338000000000001","0"
"Caleb Mayer","13","10","95y","Sr L0206","13","11","","","1 Lap","2.72","13","794.049","7","58.411","41.109","39.312","8.671000000000001","0"
"Carmen Brewer","14","11","581","Sr L0206","16","13","","","1 Lap","3.711","13","795.04","2","58.263","41.213","39.263","8.671000000000001","0"
"Allen Hunter","15","4","15","Masters","18","4","","","1 Lap","1 Lap","13","824.758","8","61.753","38.884","37.848","8.671000000000001","0"
"Jonathan Mayer","16","12","204","Sr L0206","4","4","","","9 Laps","9 Laps","5","292.168","3","56.556","42.457","41.093","3.335","0"
"Garrett Lavoie","17","13","12","Sr L0206","15","12","","","11 Laps","11 Laps","3","185.459","3","58.151","41.292","38.842","2.0010000000000003","0"
"Kelly Chinander","18","14","18","Sr L0206","12","10","","","12 Laps","12 Laps","2","124.185","2","58.081","41.342","38.671","1.334","0"
