"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sr/Master L0206","1073741976","Heat 2","Race","2018-08-05 02:35:00 UTC","2018-08-05 02:45:34 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-5/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Agan","1","1","44","Sr L0206","1","1","","","","0","10","565.655","8","55.803","43.03","42.45","6.67","0"
"Alec Beaudoin","2","2","95","Sr L0206","2","2","","","0.981","0.981","10","566.636","8","55.69","43.117","42.376","6.67","0"
"Jacob Ciari","3","3","133","Sr L0206","3","3","","","1.688","1.688","10","567.343","8","55.816","43.02","42.324","6.67","0"
"Jonathan Mayer","4","4","204","Sr L0206","6","6","","","5.366","5.366","10","571.021","8","56.174","42.746","42.051","6.67","0"
"Zach Corbitt","5","5","25","Sr L0206","10","10","","","15.022","15.022","10","580.677","8","56.97","42.148","41.352","6.67","0"
"Steve Dow","6","6","24","Sr L0206","5","5","","","15.339","15.339","10","580.994","10","56.346","42.615","41.329","6.67","0"
"Ken Reeher","7","7","1","Sr L0206","7","7","","","15.784","15.784","10","581.439","6","57.003","42.124","41.298","6.67","0"
"Daniel Gallaher","8","8","37","Sr L0206","8","8","","","16.422","16.422","10","582.077","5","56.573","42.444","41.252","6.67","0"
"Brud Beaudoin","9","9","51","Sr L0206","12","11","","","19.239","19.239","10","584.894","7","57.261","41.934","41.054","6.67","0"
"Harrell Fischer","10","1","65","Masters","13","2","","","27.267","0","10","592.922","7","58.241","41.229","40.498","6.67","0"
"Doug Hunter","11","2","4","Masters","11","1","","","28.415","1.148","10","594.07","7","58.125","41.311","40.419","6.67","0"
"Kelly Chinander","12","10","18","Sr L0206","17","13","","","28.713","28.713","10","594.368","7","57.362","41.86","40.399","6.67","0"
"Caleb Mayer","13","11","95y","Sr L0206","9","9","","","30.196","30.196","10","595.851","7","58.063","41.355","40.299","6.67","0"
"Rich Phillips","14","3","55r","Masters","14","3","","","31.545","4.278","10","597.2","7","58.448","41.083","40.208","6.67","0"
"Garrett Lavoie","15","12","12","Sr L0206","18","14","","","32.345","32.345","10","598.0","5","57.819","41.53","40.154","6.67","0"
"Carmen Brewer","16","13","581","Sr L0206","15","12","","","40.801","40.801","10","606.456","10","58.102","41.327","39.594","6.67","0"
"Allen Hunter","17","4","15","Masters","16","4","","","59.556","32.289","10","625.211","4","60.64","39.598","38.406","6.67","0"
"Hunter Corbitt","18","14","57","Sr L0206","4","4","","","2 Laps","2 Laps","8","463.482","8","56.849","42.238","41.446","5.336","0"
