"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sr/Master L0206","1073741973","Practice","Practice","2018-08-05 02:29:00 UTC","2018-08-05 02:37:59 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-5/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","6","6","","","","0","3","240.963","3","55.776","43.051","29.895","2.0010000000000003","0"
"Tyler Agan","2","2","44","Sr L0206","12","10","","","0.171","3:09.623","6","430.586","6","55.947","42.919","33.46","4.002000000000001","0"
"Jacob Ciari","3","3","133","Sr L0206","2","2","","","0.598","4:41.155","8","522.118","7","56.374","42.594","36.792","5.336","0"
"Hunter Corbitt","4","4","57","Sr L0206","16","12","","","0.631","4:29.394","7","510.357","7","56.407","42.569","32.935","4.6690000000000005","0"
"Steve Dow","5","5","24","Sr L0206","1","1","","","1.062","3:41.775","7","462.738","3","56.838","42.246","36.324","4.6690000000000005","0"
"Brud Beaudoin","6","6","51","Sr L0206","4","4","","","1.541","2:00.001","5","360.964","3","57.317","41.893","33.261","3.335","0"
"Jonathan Mayer","7","7","204","Sr L0206","5","5","","","1.563","0 Laps","3","239.375","3","57.339","41.877","30.093","2.0010000000000003","0"
"Daniel Gallaher","8","8","37","Sr L0206","3","3","","","1.942","3:57.018","7","477.981","2","57.718","41.602","35.165","4.6690000000000005","0"
"Kelly Chinander","9","9","18","Sr L0206","8","7","","","2.175","4:06.856","7","487.819","6","57.951","41.435","34.456","4.6690000000000005","0"
"Harrell Fischer","10","1","65","Masters","11","2","","","2.550","0","7","501.069","7","58.326","41.169","33.545","4.6690000000000005","0"
"Doug Hunter","11","2","4","Masters","7","1","","","2.672","3 Laps","4","312.124","3","58.448","41.083","30.772","2.668","0"
"Caleb Mayer","12","10","95y","Sr L0206","9","8","","","2.726","4:19.998","7","500.961","7","58.502","41.045","33.552","4.6690000000000005","0"
"Garrett Lavoie","13","11","12","Sr L0206","10","9","","","2.864","3:20.471","6","441.434","5","58.64","40.948","32.637","4.002000000000001","0"
"Rich Phillips","14","3","55r","Masters","14","4","","","2.942","20.903","7","521.972","6","58.718","40.894","32.202","4.6690000000000005","0"
"Ken Reeher","15","12","1","Sr L0206","15","11","","","3.101","4:42.776","7","523.739","2","58.877","40.783","32.093","4.6690000000000005","0"
"Zach Corbitt","16","13","25","Sr L0206","17","","","","3.412","3:57.525","6","478.488","5","59.188","40.569","30.11","4.002000000000001","0"
"Allen Hunter","17","4","15","Masters","13","3","","","7.093","5 Laps","2","222.492","2","62.869","38.194","21.585","1.334","0"
"Carmen Brewer","18","14","581","Sr L0206","18","","","","8.464","2:47.287","4","408.25","2","64.24","37.379","23.527","2.668","0"
