"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Jr 2 L0206","1073741963","Practice","Practice","2018-08-05 02:28:00 UTC","2018-08-05 02:36:27 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-5/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","918","Jr II","1","1","","","","0","7","443.757","3","54.905","43.734","37.877","4.6690000000000005","0"
"Chase  Dulude","2","2","37","Jr II","2","2","","","0.041","3.794","7","447.551","6","54.946","43.701","37.556","4.6690000000000005","0"
"Boden Barnwell","3","3","44","Jr II","10","10","","","0.153","29.821","7","473.578","5","55.058","43.612","35.492","4.6690000000000005","0"
"Eli Mays","4","4","41","Jr II","3","3","","","0.242","10.768","7","454.525","6","55.147","43.542","36.98","4.6690000000000005","0"
"Matthew Fecko","5","5","7","Jr II","11","11","","","0.418","37.036","7","480.793","6","55.323","43.403","34.96","4.6690000000000005","0"
"Tanner Schultz","6","6","77","Jr II","5","5","","","0.844","24.16","7","467.917","4","55.749","43.072","35.922","4.6690000000000005","0"
"Wyatt Sander","7","7","118","Jr II","8","8","","","1.111","34.308","7","478.065","6","56.016","42.866","35.159","4.6690000000000005","0"
"Brinley Barnwell","8","8","10","Jr II","4","4","","","1.157","1 Lap","6","415.412","3","56.062","42.831","34.682","4.002000000000001","0"
"Korey Sander","9","9","8","Jr II","7","7","","","1.819","37.813","7","481.57","2","56.724","42.331","34.903","4.6690000000000005","0"
"Landon Kwapich","10","10","3","Jr II","9","9","","","1.891","40.484","7","484.241","6","56.796","42.278","34.711","4.6690000000000005","0"
"Heavyn Hill","11","11","24","Jr II","6","6","","","2.057","32.985","7","476.742","4","56.962","42.154","35.257","4.6690000000000005","0"
