"Event ID","Event Name","Started At","Ended At"
"541-1064-2147483663-20180805","NNKC Race #5","2018-08-05 01:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1064","Track 4","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sr/Master L0206","1073741974","Qualifying","Qualifying","2018-08-05 02:34:00 UTC","2018-08-05 02:42:41 UTC","PROVISIONAL","7","https://racehero.io/events/nnkc-race-5/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","1","1","","","","0","6","393.188","6","55.414","43.332","36.642","4.002000000000001","0"
"Tyler Agan","2","2","44","Sr L0206","2","2","","","0.140","0 Laps","6","392.842","6","55.554","43.223","36.674","4.002000000000001","0"
"Hunter Corbitt","3","3","57","Sr L0206","4","4","","","0.426","58.164","7","451.352","6","55.84","43.001","37.24","4.6690000000000005","0"
"Jacob Ciari","4","4","133","Sr L0206","3","3","","","0.741","1:05.183","7","458.371","4","56.155","42.76","36.67","4.6690000000000005","0"
"Daniel Gallaher","5","5","37","Sr L0206","8","8","","","0.922","1:13.062","7","466.25","7","56.336","42.623","36.05","4.6690000000000005","0"
"Steve Dow","6","6","24","Sr L0206","5","5","","","1.026","1:50.655","7","503.843","6","56.44","42.544","33.36","4.6690000000000005","0"
"Jonathan Mayer","7","7","204","Sr L0206","7","7","","","1.028","1:12.179","7","465.367","4","56.442","42.543","36.119","4.6690000000000005","0"
"Ken Reeher","8","8","1","Sr L0206","15","12","","","1.526","1:43.499","7","496.687","7","56.94","42.171","33.841","4.6690000000000005","0"
"Kelly Chinander","9","9","18","Sr L0206","9","9","","","2.063","1:24.084","7","477.272","7","57.477","41.777","35.218","4.6690000000000005","0"
"Brud Beaudoin","10","10","51","Sr L0206","6","6","","","2.154","1:15.302","7","468.49","7","57.568","41.711","35.878","4.6690000000000005","0"
"Zach Corbitt","11","11","25","Sr L0206","16","13","","","2.202","1:37.5","7","490.688","4","57.616","41.676","34.255","4.6690000000000005","0"
"Garrett Lavoie","12","12","12","Sr L0206","13","11","","","2.433","1:37.906","7","491.094","6","57.847","41.509","34.226","4.6690000000000005","0"
"Harrell Fischer","13","1","65","Masters","10","1","","","2.678","0","7","480.712","5","58.092","41.334","34.966","4.6690000000000005","0"
"Rich Phillips","14","2","55r","Masters","14","3","","","2.743","13.9","7","494.612","3","58.157","41.288","33.983","4.6690000000000005","0"
"Doug Hunter","15","3","4","Masters","11","2","","","2.773","1 Lap","6","431.671","6","58.187","41.267","33.375","4.002000000000001","0"
"Caleb Mayer","16","13","95y","Sr L0206","12","10","","","3.283","1:39.866","7","493.054","6","58.697","40.908","34.09","4.6690000000000005","0"
"Allen Hunter","17","4","15","Masters","17","4","","","6.523","1 Lap","6","475.136","1","61.937","38.768","30.322","4.002000000000001","0"
"Carmen Brewer","18","14","581","Sr L0206","18","14","","","","6 Laps","0","99.991","0","0.0","0.0","0.0","0.0","0"
