"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Group 2 Practice 2 (8 min)","1073742971","4-Cycle Junior/Masters","Practice","2018-04-28 15:10:00 UTC","2018-04-28 15:10:56 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","16","9","","","","0","6","514.028","5","67.46","42.692","33.617","4.800000000000001","0"
"Oyvind Ragnhildstveit","2","2","9","4-Cycle Masters","7","2","","","0.235","0 Laps","6","491.216","6","67.695","42.544","35.178","4.800000000000001","0"
"Carson Vriens","3","1","23","4-Cycle Jr.","4","4","","","0.339","0","7","545.136","5","67.799","42.479","36.982","5.6000000000000005","0"
"Evan Concepcion","4","2","11","4-Cycle Jr.","2","2","","","0.339","0.098","7","545.234","5","67.799","42.479","36.975","5.6000000000000005","0"
"Dylan Peck","5","3","49","4-Cycle Jr.","5","5","","","0.673","2.163","7","547.299","4","68.133","42.27","36.835","5.6000000000000005","0"
"Brent MIlner","6","3","021","4-Cycle Masters","6","1","","","0.697","0 Laps","6","485.725","6","68.157","42.255","35.576","4.800000000000001","0"
"RJ Edgington","7","4","45","4-Cycle Masters","8","3","","","0.739","0 Laps","6","491.087","6","68.199","42.229","35.187","4.800000000000001","0"
"Kailer Anderson","8","4","99","4-Cycle Jr.","3","3","","","0.919","1 Lap","6","480.037","3","68.379","42.118","35.997","4.800000000000001","0"
"Gary Walters","9","5","14","4-Cycle Masters","17","10","","","0.994","2 Laps","4","380.96","4","68.454","42.072","30.239","3.2","0"
"Lukas Gruber","10","6","4","4-Cycle Masters","9","4","","","1.121","0 Laps","6","493.725","3","68.581","41.994","34.999","4.800000000000001","0"
"Kaden Bates","11","5","55","4-Cycle Jr.","1","1","","","1.214","1 Lap","6","482.938","3","68.674","41.937","35.781","4.800000000000001","0"
"Eric Bloomquist","12","7","66","4-Cycle Masters","10","5","","","2.250","0 Laps","6","506.441","5","69.71","41.314","34.12","4.800000000000001","0"
"Gary Reif","13","8","86","4-Cycle Masters","12","7","","","2.968","4.588","6","518.616","2","70.428","40.893","33.319","4.800000000000001","0"
"Dave Brennan","14","9","015","4-Cycle Masters","11","6","","","3.175","0 Laps","6","508.846","4","70.635","40.773","33.959","4.800000000000001","0"
"Kirk Allen","15","10","8","4-Cycle Masters","15","8","","","3.747","16.237","6","530.265","5","71.207","40.445","32.587","4.800000000000001","0"
"Andrew Huffman","16","6","8","4-Cycle Jr.","14","7","","","4.031","1 Lap","6","529.627","5","71.491","40.285","32.627","4.800000000000001","0"
"Jackson Smth","17","7","14","4-Cycle Jr.","13","6","","","4.374","1 Lap","6","517.681","5","71.834","40.092","33.38","4.800000000000001","0"
"Leslie Stark","18","11","41","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
