"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Group 1 Practice 1 (8 min)","1073742970","4-Cycle Senior","Practice","2018-04-28 14:40:00 UTC","2018-04-28 14:42:22 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","2","2","","","","0","5","411.022","5","66.537","43.284","35.035","4.0","0"
"Kaiti Wood","2","2","11","4-Cycle Sr.","4","","","","0.310","1:33.93","4","504.952","4","66.847","43.083","22.814","3.2","0"
"Ethan Raap","3","3","032","4-Cycle Sr.","1","1","","","0.341","1:06.978","6","478.0","3","66.878","43.063","36.151","4.800000000000001","0"
"Bear Bloomquist","4","4","435","4-Cycle Sr.","3","3","","","1.064","1:14.276","6","485.298","3","67.601","42.603","35.607","4.800000000000001","0"
"Mitchel West","5","5","00","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Peck","6","6","2","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","9","9","82","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","10","10","220","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Hess","11","11","318","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","12","12","801","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
