"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 3 Heat 1","1073742983","4-Cycle Senior","Race","2018-04-28 17:45:00 UTC","2018-04-28 17:57:43 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Littel","1","1","9","4-Cycle Sr.","2","2","","","","0","10","671.608","10","66.252","43.47","42.882","8.0","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","11","11","","","0.035","0.035","10","671.643","4","66.087","43.579","42.88","8.0","0"
"Walker Hess","3","3","318","4-Cycle Sr.","6","6","","","0.374","0.374","10","671.982","10","65.77","43.789","42.858","8.0","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","5","5","","","1.650","1.65","10","673.258","8","66.354","43.404","42.777","8.0","0"
"Ryan Pool","5","5","23","4-Cycle Sr.","8","8","","","2.682","2.682","10","674.29","4","66.04","43.61","42.712","8.0","0"
"Ethan Raap","6","6","032","4-Cycle Sr.","12","12","","","2.696","2.696","10","674.304","3","65.99","43.643","42.711","8.0","0"
"Kaiti Wood","7","7","11","4-Cycle Sr.","3","3","","","6.185","6.185","10","677.793","4","67.034","42.963","42.491","8.0","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","10","10","","","14.435","14.435","10","686.043","8","67.567","42.624","41.98","8.0","0"
"Bear Bloomquist","9","9","435","4-Cycle Sr.","9","9","","","14.627","14.627","10","686.235","10","66.536","43.285","41.968","8.0","0"
"Justin Peck","10","10","2","4-Cycle Sr.","1","1","","","23.229","23.229","10","694.837","10","68.696","41.924","41.449","8.0","0"
"Mitchel West","11","11","00","4-Cycle Sr.","4","4","","","23.369","23.369","10","694.977","5","68.209","42.223","41.44","8.0","0"
"Andy Nish","12","12","82","4-Cycle Sr.","7","7","","","DNF","10 Laps","0","0.42","0","0.0","0.0","0.0","0.0","0"
