"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Group 2 Practice 2 (8 min)","1073742975","4-Cycle Senior","Practice","2018-04-28 15:30:00 UTC","2018-04-28 15:32:05 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","5","5","","","","0","7","524.062","6","65.411","44.029","38.469","5.6000000000000005","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","1","1","","","0.001","0 Laps","7","523.984","6","65.412","44.029","38.474","5.6000000000000005","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","6","6","","","0.630","1 Lap","6","462.133","4","66.041","43.609","37.392","4.800000000000001","0"
"Ayrton Littel","4","4","9","4-Cycle Sr.","3","3","","","0.798","4.659","7","528.721","4","66.209","43.499","38.13","5.6000000000000005","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","2","2","","","0.806","1 Lap","6","462.112","4","66.217","43.493","37.394","4.800000000000001","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","9","9","","","1.055","1 Lap","6","466.893","6","66.466","43.33","37.011","4.800000000000001","0"
"Tyler Davies","7","7","40","4-Cycle Sr.","8","8","","","1.063","10.167","7","534.229","6","66.474","43.325","37.737","5.6000000000000005","0"
"Ethan Raap","8","8","032","4-Cycle Sr.","4","4","","","1.106","1 Lap","6","464.165","3","66.517","43.297","37.228","4.800000000000001","0"
"Andy Nish","9","9","82","4-Cycle Sr.","7","7","","","1.277","3 Laps","4","331.349","4","66.688","43.186","34.767","3.2","0"
"Bear Bloomquist","10","10","435","4-Cycle Sr.","11","11","","","2.028","2 Laps","5","409.189","4","67.439","42.705","35.192","4.0","0"
"Justin Peck","11","11","2","4-Cycle Sr.","10","10","","","3.367","1 Lap","6","482.918","2","68.778","41.874","35.782","4.800000000000001","0"
"Mitchel West","12","12","00","4-Cycle Sr.","12","12","","","3.683","1 Lap","6","487.654","2","69.094","41.682","35.435","4.800000000000001","0"
