"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 Heat 2","1073742991","4-Cycle Senior","Race","2018-04-28 20:15:00 UTC","2018-04-28 20:30:29 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","2","2","","","","0","10","669.785","8","66.105","43.567","42.999","8.0","0"
"Walker Hess","2","2","318","4-Cycle Sr.","7","7","","","0.260","0.26","10","670.045","8","66.024","43.621","42.982","8.0","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","5","5","","","1.634","1.634","10","671.419","8","66.314","43.43","42.894","8.0","0"
"Ethan Raap","4","4","032","4-Cycle Sr.","1","1","","","1.672","1.672","10","671.457","8","66.313","43.43","42.892","8.0","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","8","8","","","3.391","3.391","10","673.176","7","66.33","43.419","42.782","8.0","0"
"Andy Nish","6","6","82","4-Cycle Sr.","6","6","","","4.742","4.742","10","674.527","7","66.407","43.369","42.697","8.0","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","11","11","","","9.401","9.401","10","679.186","6","66.809","43.108","42.404","8.0","0"
"Tyler Davies","8","8","40","4-Cycle Sr.","3","3","","","10.016","10.016","10","679.801","8","67.322","42.779","42.365","8.0","0"
"Bear Bloomquist","9","9","435","4-Cycle Sr.","4","4","","","25.116","25.116","10","694.901","7","66.916","43.039","41.445","8.0","0"
"Justin Peck","10","10","2","4-Cycle Sr.","12","12","","","25.770","25.77","10","695.555","6","68.227","42.212","41.406","8.0","0"
"Mitchel West","11","11","00","4-Cycle Sr.","9","9","","","26.059","26.059","10","695.844","6","68.252","42.197","41.389","8.0","0"
"Kaiti Wood","12","12","11","4-Cycle Sr.","10","10","","","DNF","4:06.378","2","916.163","1","69.325","41.543","6.287","1.6","0"
