"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 5 Final","1073742996","4-Cycle Senior","Race","2018-04-28 22:10:00 UTC","2018-04-28 22:27:20 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","318","4-Cycle Sr.","2","2","","","","0","14","929.626","2","66.028","43.618","43.372","11.200000000000001","0"
"Joshua Fine","2","2","220","4-Cycle Sr.","1","1","","","0.046","0.046","14","929.672","2","66.025","43.62","43.37","11.200000000000001","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","4","4","","","4.850","4.85","14","934.476","10","66.166","43.527","43.147","11.200000000000001","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","5","5","","","5.198","5.198","14","934.824","10","66.169","43.525","43.131","11.200000000000001","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","3","3","","","9.092","9.092","14","938.718","2","66.435","43.351","42.952","11.200000000000001","0"
"Andy Nish","6","6","82","4-Cycle Sr.","9","9","","","9.125","9.125","14","938.751","10","66.488","43.316","42.951","11.200000000000001","0"
"Ethan Raap","7","7","032","4-Cycle Sr.","6","6","","","9.238","9.238","14","938.864","2","66.501","43.308","42.946","11.200000000000001","0"
"Bear Bloomquist","8","8","435","4-Cycle Sr.","8","8","","","10.564","10.564","14","940.19","2","66.736","43.155","42.885","11.200000000000001","0"
"Kaiti Wood","9","9","11","4-Cycle Sr.","10","10","","","18.010","18.01","14","947.636","8","67.166","42.879","42.548","11.200000000000001","0"
"Tyler Davies","10","10","40","4-Cycle Sr.","7","7","","","20.216","20.216","14","949.842","2","66.78","43.127","42.449","11.200000000000001","0"
"Justin Peck","11","11","2","4-Cycle Sr.","11","11","","","39.382","39.382","14","969.008","5","68.534","42.023","41.61","11.200000000000001","0"
"Mitchel West","12","12","00","4-Cycle Sr.","12","12","","","39.526","39.526","14","969.152","5","68.532","42.024","41.603","11.200000000000001","0"
