"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Group 1 Practice 1 (8 min)","1073742966","4-Cycle Junior/Masters","Practice","2018-04-28 14:20:00 UTC","2018-04-28 14:21:56 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent MIlner","1","1","021","4-Cycle Masters","9","5","","","","0","6","512.473","5","68.349","42.137","33.719","4.800000000000001","0"
"Lukas Gruber","2","2","4","4-Cycle Masters","12","7","","","0.320","13.561","6","526.034","6","68.669","41.94","32.85","4.800000000000001","0"
"Gary Walters","3","3","14","4-Cycle Masters","6","2","","","0.349","0 Laps","6","507.942","5","68.698","41.923","34.02","4.800000000000001","0"
"Kailer Anderson","4","1","99","4-Cycle Jr.","2","2","","","0.486","0","6","492.785","5","68.835","41.839","35.066","4.800000000000001","0"
"Kaden Bates","5","2","55","4-Cycle Jr.","1","1","","","0.851","0.431","6","493.216","6","69.2","41.618","35.035","4.800000000000001","0"
"Leslie Stark","6","4","41","4-Cycle Masters","5","1","","","0.922","0 Laps","6","511.254","6","69.271","41.576","33.799","4.800000000000001","0"
"Dylan Peck","7","3","49","4-Cycle Jr.","3","3","","","0.948","4.349","6","497.134","5","69.297","41.56","34.759","4.800000000000001","0"
"Evan Concepcion","8","4","11","4-Cycle Jr.","4","4","","","1.136","18.261","6","511.046","6","69.485","41.448","33.813","4.800000000000001","0"
"Eric Bloomquist","9","5","66","4-Cycle Masters","7","3","","","1.353","3.863","6","516.336","6","69.702","41.319","33.467","4.800000000000001","0"
"Dave Brennan","10","6","015","4-Cycle Masters","8","4","","","3.230","19.763","6","532.236","5","71.579","40.235","32.467","4.800000000000001","0"
"Kirk Allen","11","7","8","4-Cycle Masters","10","6","","","3.820","1 Lap","5","477.545","5","72.169","39.906","30.154","4.0","0"
"Andrew Huffman","12","5","8","4-Cycle Jr.","11","5","","","4.169","1 Lap","5","477.228","5","72.518","39.714","30.174","4.0","0"
"Richard Fine","13","8","5","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Smth","14","6","14","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Vriens","15","7","23","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edgington","16","9","45","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Reif","17","10","86","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
