"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 5 Final","1073742997","4-Cycle Master","Race","2018-04-28 21:30:00 UTC","2018-04-28 21:48:06 UTC","PROVISIONAL","14","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","1","1","","","","0","14","955.302","7","67.808","42.473","42.207","11.200000000000001","0"
"RJ Edgington","2","2","45","4-Cycle Masters","4","4","","","5.481","5.481","14","960.783","13","68.069","42.31","41.966","11.200000000000001","0"
"Richard Fine","3","3","5","4-Cycle Masters","3","3","","","6.160","6.16","14","961.462","12","68.116","42.281","41.936","11.200000000000001","0"
"Oyvind Ragnhildstveit","4","4","9","4-Cycle Masters","2","2","","","6.391","6.391","14","961.693","7","68.078","42.304","41.926","11.200000000000001","0"
"Gary Walters","5","5","14","4-Cycle Masters","5","5","","","7.870","7.87","14","963.172","9","68.287","42.175","41.862","11.200000000000001","0"
"Brent MIlner","6","6","021","4-Cycle Masters","6","6","","","10.508","10.508","14","965.81","5","68.534","42.023","41.747","11.200000000000001","0"
"Eric Bloomquist","7","7","66","4-Cycle Masters","7","7","","","34.726","34.726","14","990.028","12","69.908","41.197","40.726","11.200000000000001","0"
"Leslie Stark","8","8","41","4-Cycle Masters","10","10","","","34.852","34.852","14","990.154","13","68.871","41.817","40.721","11.200000000000001","0"
"Gary Reif","9","9","86","4-Cycle Masters","11","11","","","38.847","38.847","14","994.149","3","70.115","41.075","40.557","11.200000000000001","0"
"Dave Brennan","10","10","015","4-Cycle Masters","8","8","","","47.916","47.916","14","1003.218","6","70.687","40.743","40.191","11.200000000000001","0"
"Kirk Allen","11","11","8","4-Cycle Masters","9","9","","","51.146","51.146","14","1006.448","7","71.027","40.548","40.062","11.200000000000001","0"
