"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 3 Heat 1","1073742982","4-Cycle Masters","Race","2018-04-28 17:15:00 UTC","2018-04-28 17:28:39 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","2","2","","","","0","10","683.095","6","67.779","42.491","42.161","8.0","0"
"Oyvind Ragnhildstveit","2","2","9","4-Cycle Masters","8","8","","","6.278","6.278","10","689.373","6","68.21","42.223","41.777","8.0","0"
"Richard Fine","3","3","5","4-Cycle Masters","7","7","","","6.332","6.332","10","689.427","6","67.817","42.467","41.774","8.0","0"
"Brent MIlner","4","4","021","4-Cycle Masters","4","4","","","11.110","11.11","10","694.205","3","68.088","42.298","41.486","8.0","0"
"RJ Edgington","5","5","45","4-Cycle Masters","6","6","","","11.204","11.204","10","694.299","3","68.067","42.311","41.481","8.0","0"
"Gary Walters","6","6","14","4-Cycle Masters","10","10","","","18.934","18.934","10","702.029","9","68.784","41.87","41.024","8.0","0"
"Gary Reif","7","7","86","4-Cycle Masters","3","3","","","26.334","26.334","10","709.429","2","69.914","41.193","40.596","8.0","0"
"Eric Bloomquist","8","8","66","4-Cycle Masters","9","9","","","32.033","32.033","10","715.128","5","70.101","41.084","40.273","8.0","0"
"Kirk Allen","9","9","8","4-Cycle Masters","11","11","","","43.634","43.634","10","726.729","6","71.571","40.24","39.63","8.0","0"
"Dave Brennan","10","10","015","4-Cycle Masters","1","1","","","52.850","52.85","10","735.945","10","72.633","39.651","39.133","8.0","0"
"Leslie Stark","11","11","41","4-Cycle Masters","5","5","","","DNF","5 Laps","5","354.545","3","69.378","41.512","40.615","4.0","0"
