"Event ID","Event Name","Started At","Ended At"
"403-632-2147483913-20180428","UKC 2018 Round 3 Outer Loop CC","2018-04-28 14:00:00 UTC","2018-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","632","Outer Loop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 Heat 2","1073742990","4-Cycle Masters","Race","2018-04-28 19:45:00 UTC","2018-04-28 20:03:10 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2018-round-3-outer-loop-cc/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","10","10","","","","0","10","691.343","7","68.027","42.336","41.658","8.0","0"
"Oyvind Ragnhildstveit","2","2","9","4-Cycle Masters","4","4","","","2.545","2.545","10","693.888","7","68.374","42.121","41.505","8.0","0"
"Gary Walters","3","3","14","4-Cycle Masters","2","2","","","2.766","2.766","10","694.109","7","68.201","42.228","41.492","8.0","0"
"RJ Edgington","4","4","45","4-Cycle Masters","6","6","","","3.509","3.509","10","694.852","7","68.315","42.158","41.448","8.0","0"
"Richard Fine","5","5","5","4-Cycle Masters","5","5","","","5.629","5.629","10","696.972","7","68.305","42.164","41.322","8.0","0"
"Brent MIlner","6","6","021","4-Cycle Masters","8","8","","","16.569","16.569","10","707.912","7","68.916","41.79","40.683","8.0","0"
"Eric Bloomquist","7","7","66","4-Cycle Masters","3","3","","","27.952","27.952","10","719.295","6","70.502","40.85","40.039","8.0","0"
"Dave Brennan","8","8","015","4-Cycle Masters","11","11","","","35.111","35.111","10","726.454","8","71.223","40.436","39.645","8.0","0"
"Leslie Stark","9","9","41","4-Cycle Masters","7","7","","","35.311","35.311","10","726.654","4","69.526","41.423","39.634","8.0","0"
"Kirk Allen","10","10","8","4-Cycle Masters","1","1","","","40.763","40.763","10","732.106","7","72.437","39.759","39.339","8.0","0"
"Gary Reif","11","11","86","4-Cycle Masters","9","9","","","DNF","10 Laps","0","0.4","0","0.0","0.0","0.0","0.0","0"
