"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Group --- 3 - Small Formula / VH (Open Wheel)","1073745184","Group3 Qualify","Qualifying","2017-09-23 16:45:00 UTC","2017-09-23 17:02:38 UTC","PROVISIONAL","4","https://racehero.io/events/the-council-classic-saturday/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Tazio Stefanelli","1","1","21","FF","1","1","","","","0","4","630.338","3","152.522","95.546","92.476","16.192","2","14 Spectrum FF1600","black","MPL","160116","GLSCC","Elkhorn WI","Both","2017"
"Robert Hall","2","2","4","FF","5","4","","","2.719","30.481","4","660.819","3","155.241","93.872","88.211","16.192","2","98 Swift DB6","purple","Full","950052","NSSCC","Chicago IL","Both","2017"
"Scott Durbin","3","1","41","CFF","6","2","","","4.281","0","4","655.922","3","156.803","92.937","88.869","16.192","2","77 Tiga FFA","green","Full (Inst)","900014","NSSCC","South Holland IL","Both","2017"
"Frank E Riemann","4","3","99","FF","4","3","","","6.389","34.405","4","664.743","2","158.911","91.704","87.69","16.192","2","84 Swift DB-1","yellow","Full","680018","CSCC","Chicago IL","Both","2017"
"Ian Jenkins","5","4","39","FF","8","5","","","8.604","46.003","4","676.341","3","161.126","90.444","86.186","16.192","2","82 Van Diemen RF-82","black","Full","130114","MSCC","Columbus WI","Both","2017"
"Scott 'Scoot' Reif","6","2","01","CFF","2","1","","","10.719","21.295","4","677.217","4","163.241","89.272","86.075","16.192","1","76 Tiga FF","blue","Full (Inst)","020021","NSSCC","Larsen WI","Both","2017"
"Rob Woelfle","7","3","36","CFF","12","4","","","11.403","57.126","4","713.048","3","163.925","88.899","81.749","16.192","2","76 Hawke DL12","white","Full","060111","MSCC","Brooklyn WI","Both","2017"
"Patrick Smith","8","5","101","FF","3","2","","","14.026","1 Lap","3","523.508","2","166.548","87.499","83.51","12.144","1","82 Lola FF","black","Full","930039","NSSCC","Neenah WI","Both","2017"
"James Larkin","9","4","91","CFF","7","3","","","16.340","1 Lap","3","543.788","2","168.862","86.3","80.396","12.144","2","70 Nike NE6 FF","red","Full","130112","SCCR","Towanda IL","Sat","2016"
"Andrew Garbisch","10","1","55","SREN","10","2","","","29.075","0","3","576.116","2","181.597","80.248","75.885","12.144","1","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Both","2016"
"E Caldwell Buck","11","2","9","SREN","9","1","","","32.513","7.584","3","583.7","2","185.035","78.757","74.899","12.144","2","84 Spec Racer Renault","black","Full","060204","SCCR","Woodstock IL","2017"
"Paul Thelen","12","1","09","FV","11","1","","","41.383","0","3","620.39","3","193.905","75.154","70.469","12.144","2","96 Lazer Mk24","red/black","Full","170004","LSCC","Mount Prospect IL","Sat","2017"
