"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Group --- 3 - Small Formula / VH (Open Wheel)","1073745206","Group3 Practice","Practice","2017-09-23 14:10:00 UTC","2017-09-23 14:26:50 UTC","PROVISIONAL","5","https://racehero.io/events/the-council-classic-saturday/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Tazio Stefanelli","1","1","21","FF","2","2","","","","0","5","829.021","4","155.227","93.881","87.892","20.24","2","14 Spectrum FF1600","black","MPL","160116","GLSCC","Elkhorn WI","Both","2017"
"Scott Durbin","2","1","41","CFF","10","4","","","2.831","0","5","877.096","5","158.058","92.199","83.074","20.24","1","77 Tiga FFA","green","Full (Inst)","900014","NSSCC","South Holland IL","Both","2017"
"Frank E Riemann","3","2","99","FF","1","1","","","4.945","19.843","5","848.864","4","160.172","90.982","85.837","20.24","2","84 Swift DB-1","yellow","Full","680018","CSCC","Chicago IL","Both","2017"
"Robert Hall","4","3","4","FF","4","3","","","5.773","1:11.463","5","900.484","2","161.0","90.514","80.916","20.24","2","98 Swift DB6","purple","Full","950052","NSSCC","Chicago IL","Both","2017"
"Ian Jenkins","5","4","39","FF","9","5","","","9.649","1:19.636","5","908.657","5","164.876","88.386","80.189","20.24","1","82 Van Diemen RF-82","black","Full","130114","MSCC","Columbus WI","Both","2017"
"Rob Woelfle","6","2","36","CFF","5","2","","","9.960","7.304","5","884.4","5","165.187","88.22","82.388","20.24","1","76 Hawke DL12","white","Full","060111","MSCC","Brooklyn WI","Both","2017"
"James Larkin","7","3","91","CFF","3","1","","","15.371","38.058","5","915.154","4","170.598","85.422","79.619","20.24","1","70 Nike NE6 FF","red","Full","130112","SCCR","Towanda IL","Sat","2016"
"Scott 'Scoot' Reif","8","4","01","CFF","7","3","","","15.609","1:37.777","5","974.873","5","170.836","85.303","74.742","20.24","1","76 Tiga FF","blue","Full (Inst)","020021","NSSCC","Larsen WI","Both","2017"
"Patrick Smith","9","5","101","FF","8","4","","","18.514","2:29.995","5","979.016","5","173.741","83.877","74.426","20.24","1","82 Lola FF","black","Full","930039","NSSCC","Neenah WI","Both","2017"
"Andrew Garbisch","10","1","55","SREN","12","2","","","24.742","0","5","964.76","5","179.969","80.974","75.526","20.24","1","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Both","2016"
"Paul Thelen","11","1","09","FV","6","1","","","28.108","0","5","976.305","5","183.335","79.487","74.632","20.24","1","96 Lazer Mk24","red/black","Full","170004","LSCC","Mount Prospect IL","Sat","2017"
"E Caldwell Buck","12","2","9","SREN","11","1","","","29.957","25.374","5","990.134","4","185.184","78.694","73.59","20.24","1","84 Spec Racer Renault","black","Full","060204","SCCR","Woodstock IL","2017"
