"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Porsche Pirelli GT3 Cup Trophy USA","1073745195","Pirelli GT3 Cup Trophy USA Race #13","Race","2017-09-23 18:15:00 UTC","2017-09-23 18:58:28 UTC","PROVISIONAL","18","https://racehero.io/events/the-council-classic-saturday/results/1073745195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Hometown"
"Loren Beggs","1","1","08","Diamond","7","3","","","","0","18","2481.9","7","136.005","107.149","105.689","72.864","0","2014 Porsche 991 GT3","white","911 Design"
"Max Root","2","2","07","Diamond","1","1","","","1.623","1.623","18","2483.523","5","136.631","106.658","105.62","72.864","0","2016 Porsche 991 GT3","silver/blue","GT Technik"
"Michael Zuiebeck","3","1","2","Diamond (M)","5","3","","","23.649","0","18","2505.549","15","138.152","105.484","104.692","72.864","0","2015 Porsche 991 GT3","silver/black","Competition Motorsports"
"Tom Haacker","4","2","45","Diamond (M)","3","1","","","25.134","1.485","18","2507.034","5","137.068","106.318","104.63","72.864","0","2016 Porsche 991 GT3","red/black","Truspeed Autosports"
"Mike Mcalister","5","3","18","Diamond (M)","6","4","","","25.993","2.344","18","2507.893","15","137.754","105.789","104.594","72.864","0","2014 Porsche 991 GT3","gold/black","Competition Motorsports"
"Will Lin","6","4","66","Diamond (M)","8","5","","","1:00.539","36.89","18","2542.439","2","139.338","104.586","103.173","72.864","0","2014 Porsche 991 GT3","black","Truspeed Autosports"
"Robert Gardner","7","1","33","Platinum","9","1","","","1:21.836","0","18","2563.736","14","140.135","103.991","102.316","72.864","0","2012 Porsche 997 GT3","orange","PCS Motorsports"
"Larry Schnur","8","2","32","Platinum","11","3","","","1:22.400","0.564","18","2564.3","12","140.948","103.391","102.293","72.864","0","2010 Porsche 997 GT3","blue/red","Truspeed Autosports"
"Jim Slavik","9","3","89","Platinum","10","2","","","1:40.785","18.949","18","2582.685","12","140.906","103.422","101.565","72.864","0","2011 Porsche 997 GT3","red/grey","Truspeed Autosports"
"Steve Goldman","10","1","1","Silver (M)","12","1","","","1 Lap","0","17","2551.638","6","144.648","100.747","97.09","68.816","0","2016 Porsche GT4","white","Competition Motorsports"
"Laura Ely","11","2","09","Silver (M)","13","2","","","1 Lap","0.664","17","2552.302","4","144.661","100.738","97.064","68.816","0","2016 Porsche GT4","red/blk/org","Competition Motorsports"
"Martin Brauns","12","3","59","Silver (M)","14","3","","","1 Lap","20.213","17","2571.851","7","145.424","100.209","96.327","68.816","0","2016 Porsche GT4","white/burgundy","Flying Lizard"
"Mike Sullivan","13","4","83","Silver (M)","16","5","","","1 Lap","21.967","17","2573.605","13","145.882","99.894","96.261","68.816","0","2016 Porsche GT4","white","Competition Motorsports"
"Dave Elsner","14","5","93","Diamond (M)","4","2","","","2 Laps","2 Laps","16","2226.807","4","137.652","105.867","104.708","64.768","0","2013 Porsche 991 GT3","wht/blk/pur","911 Design"
"Paul Camusi","15","5","71","Silver (M)","15","4","","","2 Laps","1 Lap","16","2499.46","2","146.405","99.538","93.286","64.768","0","2016 Porsche GT4","white","Flying Lizard"
"Jeff Kearl","16","1","26","Silver","17","1","","","2 Laps","0","16","2526.858","3","144.543","100.82","92.275","64.768","0","2016 Porsche GT4","white","Rearden Racing"
"Alex Kirby","17","3","01","Diamond","2","2","","","6 Laps","6 Laps","12","1915.266","2","136.315","106.905","91.305","48.576","3","2016 Porsche 991 GT3","white","Aasco Motorsports"
