"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Group --- 4 - IT / Showroom / VH (under 2.5L)","1073745207","Group4 Practice","Practice","2017-09-23 14:30:00 UTC","2017-09-23 14:47:52 UTC","PROVISIONAL","6","https://racehero.io/events/the-council-classic-saturday/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Club","Hometown","Tires"
"Stephen Hoch","1","1","09","ITA","2","2","","","","0","6","1052.124","4","170.02","85.712","83.105","24.288","1","99 Mazda Miata","red","NOT MC","Whitefish Bay WI","Sat"
"Steve Tingle","2","2","42","ITA","3","3","","","1.515","1 Lap","5","886.472","5","171.535","84.955","82.195","20.240000000000002","1","91 Mazda Miata","red","Full","130116","CSCC","Andover MN","Sat","2017"
"Fergal O'Shea","3","3","62","ITA","1","1","","","1.915","1 Lap","5","886.487","5","171.935","84.758","82.194","20.240000000000002","1","01 Mazda Miata","green","Full","140106","CSCC","Washington IL","Both","2017"
"Trevor Davies","4","1","5","VH","10","2","","","4.408","0","5","962.151","4","174.428","83.546","75.73","20.240000000000002","1","66 Porsche 911","yellow","Provisional","060115","SCCR","East Dubuque IL","Both","2014"
"Callahan Kohls","5","4","12","ITA","6","5","","","4.638","1 Lap","5","941.574","5","174.658","83.436","77.385","20.240000000000002","1","96 Mazda Miata","black","Full","160119","LSCC","Elm Grove WI","Both","2017"
"Bob Effinger","6","5","71","ITA","11","8","","","8.585","1 Lap","5","978.667","5","178.605","81.592","74.452","20.240000000000002","1","00 Ford ZX2 SR","yellow","Full","160106","GLSCC","East Troy WI","Both","2017"
"Anthony Jarvis","7","6","2","ITA","12","9","","","11.120","1 Lap","5","985.917","3","181.14","80.45","73.905","20.240000000000002","1","92 Mazda Miata","blue","Full","100220","LSCC","Chicago IL","Sat","2016"
"Devin Anderson","8","7","45","ITA","5","4","","","11.814","1 Lap","5","978.108","5","181.834","80.143","74.495","20.240000000000002","1","98 Acura Integra","silver","Full (Inst)","940017","MSCC","DeForest WI","Sat","2017"
"Scott Lampe","9","8","9","ITA","13","10","","","12.598","1 Lap","5","986.396","4","182.618","79.799","73.869","20.240000000000002","1","89 Honda CRX Si","red","Full","020069","NSSCC","Niles IL","Sat","2017"
"David Bralich","10","2","31","VH","8","1","","","12.680","22.199","5","984.35","5","182.7","79.764","74.022","20.240000000000002","1","69 MG B","BRG","Full","010044","NSSCC","Streamwood IL","Sat","2017"
"Kristin Klahn","11","1","20","ITB","14","1","","","14.810","0","5","1006.695","5","184.83","78.844","72.379","20.240000000000002","1","87 Honda CRX","blue","Full","170003","GLSCC","Allenton WI","Both","2017"
"Robert Radmann","12","1"," 64","ITD","15","1","","","18.270","0","5","1019.393","5","188.29","77.396","71.478","20.240000000000002","1","80 Ford Fiesta","silver","MPL","170102","GLSCC","Cedarburg WI","Both","2017"
"Alex Langer","13","9","97","ITA","16","11","","","20.197","2 Laps","4","886.302","4","190.217","76.611","65.769","16.192","1","83 Mazda RX-7","yellow","Full","130106","GLSCC","Mequon WI","oldXP:1545339","2016"
"Matthew Jeffrey","14","10","49","ITA","7","6","","","22.296","1 Lap","5","1015.889","3","192.316","75.775","71.724","20.240000000000002","1","92 Mazda Miata","blue","Full","030018","NSSCC","Wilmette IL","Both","2017"
"John Lanpher","15","11","133","ITA","9","7","","","31.531","4.701","5","1056.825","5","201.551","72.303","68.946","20.240000000000002","1","85 Honda CRX Si","red","Novice","160211","SCCR","Rockford IL","2017"
"Jeremy Elliott","16","2","13","ITB","17","","","","42.771","1:07.434","2","1074.129","1","212.791","68.484","27.134","8.096","2","84 VW Rabbit GTI","red","Full","120118","SCSCC","Wheaton IL","Both","2017"
"Graham Ashby","17","1","16","B-SPEC","4","1","","","","0","4","886.301","0","0.0","0.0","65.769","16.192","1","12 Mazda 2","green","Full","970018","MSCC","Lakeland MN","Both","2017"
"Emily Rembas","18","1","35","UNR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Honda CRX Si","blue/white","Full","050131","GLSCC","Oak Creek WI","Both","2017"
