"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Group --- 4 - IT / Showroom / VH (under 2.5L)","1073745188","Group4 Race","Race","2017-09-23 21:30:00 UTC","2017-09-23 22:03:50 UTC","PROVISIONAL","11","https://racehero.io/events/the-council-classic-saturday/results/1073745188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Trevor Davies","1","1","5","VH","6","1","","","","0","11","1846.015","9","165.644","87.977","86.836","44.528","0","66 Porsche 911","yellow","Provisional","060115","SCCR","East Dubuque IL","Both","2014"
"Emily Rembas","2","1","35","UNR","1","1","","","29.829","0","11","1875.844","5","169.279","86.087","85.455","44.528","0","90 Honda CRX Si","blue/white","Full","050131","GLSCC","Oak Creek WI","Both","2017"
"Stephen Hoch","3","1","09","ITA","2","1","","","38.873","0","11","1884.888","5","170.18","85.632","85.045","44.528","0","99 Mazda Miata","red","NOT MC","Whitefish Bay WI","Sat"
"Callahan Kohls","4","2","12","ITA","5","4","","","45.129","6.256","11","1891.144","7","171.085","85.179","84.764","44.528","0","96 Mazda Miata","black","Full","160119","LSCC","Elm Grove WI","Both","2017"
"Fergal O'Shea","5","3","62","ITA","4","3","","","56.138","17.265","11","1902.153","8","170.599","85.421","84.273","44.528","0","01 Mazda Miata","green","Full","140106","CSCC","Washington IL","Both","2017"
"Steve Tingle","6","4","42","ITA","3","2","","","56.605","17.732","11","1902.62","8","171.392","85.026","84.253","44.528","0","91 Mazda Miata","red","Full","130116","CSCC","Andover MN","Sat","2017"
"Bob Effinger","7","5","71","ITA","7","5","","","1:59.187","1:20.314","11","1965.202","5","176.888","82.384","81.57","44.528","0","00 Ford ZX2 SR","yellow","Full","160106","GLSCC","East Troy WI","Both","2017"
"Anthony Jarvis","8","6","2","ITA","8","6","","","1:59.758","1:20.885","11","1965.773","4","176.387","82.618","81.546","44.528","0","92 Mazda Miata","blue","Full","100220","LSCC","Chicago IL","Sat","2016"
"Devin Anderson","9","7","45","ITA","10","8","","","2:29.316","1:50.443","11","1995.331","8","179.37","81.244","80.338","44.528","0","98 Acura Integra","silver","Full (Inst)","940017","MSCC","DeForest WI","Sat","2017"
"David Bralich","10","2","31","VH","12","2","","","2:30.078","2:30.078","11","1996.093","4","175.522","83.025","80.307","44.528","0","69 MG B","BRG","Full","010044","NSSCC","Streamwood IL","Sat","2017"
"Scott Lampe","11","8","9","ITA","9","7","","","2:31.504","1:52.631","11","1997.519","11","178.948","81.436","80.25","44.528","0","89 Honda CRX Si","red","Full","020069","NSSCC","Niles IL","Sat","2017"
"Kristin Klahn","12","1","20","ITB","11","1","","","2:57.866","0","11","2023.881","4","181.092","80.472","79.205","44.528","0","87 Honda CRX","blue","Full","170003","GLSCC","Allenton WI","Both","2017"
"Jeremy Elliott","13","2","13","ITB","13","2","","","2:58.694","0.828","11","2024.709","4","181.698","80.203","79.172","44.528","0","84 VW Rabbit GTI","red","Full","120118","SCSCC","Wheaton IL","Both","2017"
"Alex Langer","14","9","97","ITA","15","9","","","1 Lap","1 Lap","10","1857.995","4","182.263","79.955","78.433","40.480000000000004","0","83 Mazda RX-7","yellow","Full","130106","GLSCC","Mequon WI","oldXP:1545339","2016"
"Matthew Jeffrey","15","10","49","ITA","16","10","","","1 Lap","32.976","10","1917.864","9","188.537","77.294","75.985","40.480000000000004","0","92 Mazda Miata","blue","Full","030018","NSSCC","Wilmette IL","Both","2017"
"Graham Ashby","16","1","16","B-SPEC","17","1","","","1 Lap","0","10","1922.203","10","187.722","77.63","75.813","40.480000000000004","0","12 Mazda 2","green","Full","970018","MSCC","Lakeland MN","Both","2017"
"Robert Radmann","17","1"," 64","ITD","14","1","","","10 Laps","0","1","194.064","1","191.578","76.067","75.093","4.048","0","80 Ford Fiesta","silver","MPL","170102","GLSCC","Cedarburg WI","Both","2017"
"John Lanpher","18","11","133","ITA","18","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Honda CRX Si","red","Novice","160211","SCCR","Rockford IL","2017"
