"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Porsche Pirelli GT3 Cup Trophy USA","1073745194","Pirelli GT3 Cup Trophy USA Qualifying","Qualifying","2017-09-23 16:00:00 UTC","2017-09-23 16:37:12 UTC","PROVISIONAL","8","https://racehero.io/events/the-council-classic-saturday/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Hometown"
"Alex Kirby","1","1","01","Diamond","4","2","","","","0","7","1014.173","6","134.717","108.173","100.584","28.336","2","2016 Porsche 991 GT3","white","Aasco Motorsports"
"Loren Beggs","2","2","08","Diamond","2","1","","","0.297","2 Laps","5","840.17","2","135.014","107.935","86.725","20.240000000000002","3","2014 Porsche 991 GT3","white","911 Design"
"Max Root","3","3","07","Diamond","9","3","","","0.606","1 Lap","6","956.154","4","135.323","107.689","91.446","24.288","2","2016 Porsche 991 GT3","silver/blue","GT Technik"
"Dave Elsner","4","1","93","Diamond (M)","6","3","","","1.220","0","7","1083.409","6","135.937","107.203","94.156","28.336","3","2013 Porsche 991 GT3","wht/blk/pur","911 Design"
"Tom Haacker","5","2","45","Diamond (M)","8","5","","","1.379","1 Lap","6","910.08","4","136.096","107.077","96.076","24.288","2","2016 Porsche 991 GT3","red/black","Truspeed Autosports"
"Michael Zuiebeck","6","3","2","Diamond (M)","3","1","","","1.931","1 Lap","6","869.496","3","136.648","106.645","100.56","24.288","2","2015 Porsche 991 GT3","silver/black","Competition Motorsports"
"Mike Mcalister","7","4","18","Diamond (M)","5","2","","","2.260","1:17.046","8","1160.455","6","136.977","106.389","100.463","32.384","2","2014 Porsche 991 GT3","gold/black","Competition Motorsports"
"Will Lin","8","5","66","Diamond (M)","7","4","","","3.234","1:38.533","8","1181.942","4","137.951","105.638","98.636","32.384","2","2014 Porsche 991 GT3","black","Truspeed Autosports"
"Robert Gardner","9","1","33","Platinum","12","3","","","4.126","0","6","919.643","4","138.843","104.959","95.077","24.288","1","2012 Porsche 997 GT3","orange","PCS Motorsports"
"Jim Slavik","10","2","89","Platinum","11","2","","","4.583","2:16.388","7","1056.031","6","139.3","104.615","96.597","28.336","1","2011 Porsche 997 GT3","red/grey","Truspeed Autosports"
"Larry Schnur","11","3","32","Platinum","10","1","","","4.686","2:00.796","7","1040.439","5","139.403","104.537","98.045","28.336","1","2010 Porsche 997 GT3","blue/red","Truspeed Autosports"
"Steve Goldman","12","1","1","Silver (M)","13","1","","","8.470","0","3","1660.458","2","143.187","101.775","26.329","12.144","2","2016 Porsche GT4","white","Competition Motorsports"
"Laura Ely","13","2","09","Silver (M)","14","2","","","9.102","2:44.928","4","1825.386","2","143.819","101.327","31.934","16.192","2","2016 Porsche GT4","red/blk/org","Competition Motorsports"
"Jeff Kearl","14","1","26","Silver","1","1","","","9.357","0","4","1890.804","2","144.074","101.148","30.829","16.192","2","2016 Porsche GT4","white","Rearden Racing"
"Martin Brauns","15","3","59","Silver (M)","15","3","","","9.518","7:39.087","6","2119.545","5","144.235","101.035","41.253","24.288","2","2016 Porsche GT4","white/burgundy","Flying Lizard"
"Paul Camusi","16","4","71","Silver (M)","16","4","","","10.049","7:53.778","6","2134.236","2","144.766","100.665","40.969","24.288","2","2016 Porsche GT4","white","Flying Lizard"
"Mike Sullivan","17","5","83","Silver (M)","17","5","","","11.176","3:08.119","4","1848.577","3","145.893","99.887","31.533","16.192","2","2016 Porsche GT4","white","Competition Motorsports"
"Paul Barnhart","18","6","6","Diamond (M)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche 991 GT3","white","Kelly Moss Racing"
