"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Group --- 4 - IT / Showroom / VH (under 2.5L)","1073745189","Group4 Qualify","Qualifying","2017-09-23 17:10:00 UTC","2017-09-23 17:34:39 UTC","PROVISIONAL","7","https://racehero.io/events/the-council-classic-saturday/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Emily Rembas","1","1","35","UNR","1","1","","","","0","7","1242.807","7","169.304","86.075","82.08","28.336","2","90 Honda CRX Si","blue/white","Full","050131","GLSCC","Oak Creek WI","Both","2017"
"Stephen Hoch","2","1","09","ITA","6","5","","","1.112","0","7","1254.25","7","170.416","85.513","81.331","28.336","2","99 Mazda Miata","red","NOT MC","Whitefish Bay WI","Sat"
"Steve Tingle","3","2","42","ITA","3","2","","","3.026","0 Laps","7","1254.185","7","172.33","84.563","81.335","28.336","2","91 Mazda Miata","red","Full","130116","CSCC","Andover MN","Sat","2017"
"Fergal O'Shea","4","3","62","ITA","4","3","","","3.037","0 Laps","7","1253.029","7","172.341","84.558","81.41","28.336","2","01 Mazda Miata","green","Full","140106","CSCC","Washington IL","Both","2017"
"Callahan Kohls","5","4","12","ITA","2","1","","","3.046","0 Laps","7","1252.138","6","172.35","84.554","81.468","28.336","2","96 Mazda Miata","black","Full","160119","LSCC","Elm Grove WI","Both","2017"
"Trevor Davies","6","1","5","VH","10","1","","","5.914","0","7","1299.774","6","175.218","83.17","78.483","28.336","1","66 Porsche 911","yellow","Provisional","060115","SCCR","East Dubuque IL","Both","2014"
"Bob Effinger","7","5","71","ITA","8","7","","","6.322","1 Lap","6","1107.902","6","175.626","82.976","78.921","24.288","1","00 Ford ZX2 SR","yellow","Full","160106","GLSCC","East Troy WI","Both","2017"
"Anthony Jarvis","8","6","2","ITA","12","9","","","6.827","1 Lap","6","1130.361","5","176.131","82.738","77.353","24.288","1","92 Mazda Miata","blue","Full","100220","LSCC","Chicago IL","Sat","2016"
"Scott Lampe","9","7","9","ITA","18","11","","","12.222","1 Lap","6","1158.78","5","181.526","80.279","75.456","24.288","1","89 Honda CRX Si","red","Full","020069","NSSCC","Niles IL","Sat","2017"
"Devin Anderson","10","8","45","ITA","5","4","","","12.610","1:12.21","7","1326.46","7","181.914","80.108","76.904","28.336","1","98 Acura Integra","silver","Full (Inst)","940017","MSCC","DeForest WI","Sat","2017"
"Kristin Klahn","11","1","20","ITB","11","1","","","13.680","0","6","1158.297","6","182.984","79.64","75.487","24.288","1","87 Honda CRX","blue","Full","170003","GLSCC","Allenton WI","Both","2017"
"David Bralich","12","2","31","VH","13","2","","","14.195","4 Laps","3","600.108","2","183.499","79.416","72.851","12.144","1","69 MG B","BRG","Full","010044","NSSCC","Streamwood IL","Sat","2017"
"Jeremy Elliott","13","2","13","ITB","17","2","","","15.557","14.823","6","1173.12","4","184.861","78.831","74.534","24.288","2","84 VW Rabbit GTI","red","Full","120118","SCSCC","Wheaton IL","Both","2017"
"Robert Radmann","14","1"," 64","ITD","15","1","","","15.573","0","6","1172.903","4","184.877","78.824","74.547","24.288","1","80 Ford Fiesta","silver","MPL","170102","GLSCC","Cedarburg WI","Both","2017"
"Alex Langer","15","9","97","ITA","14","10","","","16.158","1 Lap","6","1227.586","5","185.462","78.576","71.227","24.288","2","83 Mazda RX-7","yellow","Full","130106","GLSCC","Mequon WI","oldXP:1545339","2016"
"Matthew Jeffrey","16","10","49","ITA","7","6","","","19.322","1 Lap","6","1189.455","5","188.626","77.258","73.51","24.288","2","92 Mazda Miata","blue","Full","030018","NSSCC","Wilmette IL","Both","2017"
"Graham Ashby","17","1","16","B-SPEC","16","1","","","25.828","0","5","1040.18","4","195.132","74.682","70.049","20.240000000000002","1","12 Mazda 2","green","Full","970018","MSCC","Lakeland MN","Both","2017"
"John Lanpher","18","11","133","ITA","9","8","","","41.945","6 Laps","1","232.585","1","211.249","68.984","62.656","4.048","1","85 Honda CRX Si","red","Novice","160211","SCCR","Rockford IL","2017"
