"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group --- 2 - Small Production ","1073745183","Group2 Qualify","Qualifying","2017-09-23 15:35:00 UTC","2017-09-23 15:57:17 UTC","PROVISIONAL","7","https://racehero.io/events/the-council-classic-saturday/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Steven Kaster","1","1","64","ST2","5","3","","","","0","5","904.924","3","162.761","89.535","80.519","20.24","2","99 Honda Prelude","red","Novice","170104","LSCC","Hobart WI","Both","2017"
"Sean Riley","2","1","189","ITS","20","4","","","1.747","0","7","1225.38","3","164.508","88.584","83.247","28.336","1","89 BMW 325i","black/blue","Full","120122","GLSCC","Pleasant Prairie WI","Both","2016"
"William Richardson","3","1","43","FP","23","3","","","1.996","0","3","593.967","3","164.757","88.45","73.604","12.144","1","83 VW Rabbit GTI","orange/black","Full","120107","MSCC","DeForest WI","Both","2017"
"Jared Cromas","4","2","111","ST2","2","1","","","2.726","5:27.496","7","1232.42","5","165.487","88.06","82.772","28.336","1","00 Honda S2000","red","Full","040017","SCSCC","West Chicago IL","Both","2017"
"Tom Brown","5","1","17","SM","13","8","","","3.634","0","7","1222.261","7","166.395","87.58","83.46","28.336","1","02 Mazda Miata","silver/blue","Full","404862","SCCA MIL","Muskego WI","Both","2016"
"Tyler Brown","6","2","0","SM","12","7","","","3.703","0 Laps","7","1220.118","5","166.464","87.543","83.606","28.336","1","99 Mazda Miata","blue","Full","460133","SCCA MIL","Muskego WI","Both","2017"
"Noah Luzzi","7","3","84","SM","1","1","","","4.618","0 Laps","7","1220.842","7","167.379","87.065","83.557","28.336","1","99 Mazda Miata","white","Full","160207","CSCC","Plainfield IL","Both","2017"
"James L Bennett III","8","4","101","SM","14","9","","","6.106","20.526","7","1242.787","4","168.867","86.298","82.081","28.336","1","90 Mazda Miata","black/gold","Full","130202","MSCC","Fort Atkinson WI","Both","2017"
"Stephen Hoch","9","5","09","SM","11","6","","","6.194","26.231","7","1248.492","4","168.955","86.253","81.706","28.336","1","99 Mazda Miata","red","Full","SCCA","Whitefish Bay WI","Sat"
"Kieran Gobey","10","2","16","ITS","17","3","","","6.275","32.457","7","1257.837","7","169.036","86.211","81.099","28.336","1","86 BMW 325 ES","blue","Full","960004","NSSCC","Elmhurst IL","Both IGNORE TRANSPONDER 1-DAY WARNING","2017"
"James Griffith","11","3","134","ST2","15","4","","","6.489","6:11.401","7","1276.325","5","169.25","86.102","79.924","28.336","1","86 Porsche 944 NA","red/silver","Full","140205","NSSCC","St Charles IL","Both","2017"
"Emily Rembas","12","2","35","FP","18","1","","","6.604","11:02.974","7","1256.941","6","169.365","86.044","81.157","28.336","1","90 Honda CRX si","blue/white","Full","050131","GLSCC","Oak Creek WI","Both","2017"
"Robert Garner","13","6","172","SM","8","5","","","7.368","20.347","7","1242.608","7","170.129","85.657","82.093","28.336","1","99 Mazda Miata","yellow","Full","71794_1","SCCA DET","Homer Glen IL","Both","2017"
"Charles Peterson","14","3","1","ITS","16","2","","","7.567","43.174","7","1268.554","6","170.328","85.557","80.414","28.336","1","86 Porsche 944","white","Full","850007","NSSCC","Woodridge IL","Both","2017"
"Greg Guthrie","15","4","47","ST2","21","5","","","7.989","6:38.722","7","1303.646","4","170.75","85.346","78.249","28.336","1","04 Mazda RX-8","blue/white","Novice","512416","SCCA MIL","Kenosha WI","Sat"
"Steve Tingle","16","7","42","SM","6","3","","","9.145","30.076","7","1252.337","4","171.906","84.772","81.455","28.336","1","91 Mazda Miata","red","Full","130116","CSCC","Andover MN","Both","2016"
"Philip Mason","17","8","65","SM","3","2","","","9.214","24.327","7","1246.588","7","171.975","84.738","81.831","28.336","1","99 Mazda Miata","black","Full","170001","CSCC","Bartlett IL","Both","2017"
"Fergal O'Shea","18","9","62","SM","7","4","","","9.460","34.796","7","1257.057","4","172.221","84.617","81.15","28.336","1","01 Mazda Miata","green","Full","140106","CSCC","Washington IL","Both","2017"
"Brett Warrington","19","4","27","ITS","27","5","","","9.497","3 Laps","4","858.081","3","172.258","84.599","67.932","16.192","2","91 Mazda RX-7","white","Full","970037","MSCC","Mount Horeb WI","Sun","2016"
"Rich Friman","20","5","142","ITS","10","1","","","11.037","50.564","7","1275.944","3","173.798","83.849","79.948","28.336","1","90 BMW 325i","black","Full","160002","GLSCC","New Berlin WI","Both","2017"
"Todd Montgomery","21","10","125","SM","26","12","","","12.132","1 Lap","6","1151.588","6","174.893","83.324","75.927","24.288","1","92 Mazda Miata","yellow","Full","950038","MSCC","Monroe WI","Both","2016"
"Andrew Garbisch","22","1","55","UNR","9","1","","","14.319","0","7","1282.374","6","177.08","82.295","79.547","28.336","1","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Sat","2016"
"Daniel DeRosia","23","5","8","ST2","4","2","","","14.883","6:31.23","7","1296.154","6","177.644","82.034","78.702","28.336","1","06 Mazda Miata MX-5","red","Novice","170109","MSCC","Dousman WI","Both","2017"
"Allan Braatz","24","11","88","SM","22","10","","","17.151","1 Lap","6","1161.717","6","179.912","81.0","75.265","24.288","1","91 Mazda Miata","blue","Full","110110","MSCC","Sun Prairie WI","Sat","2016"
