"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group --- 2 - Small Production ","1073745205","Group2 Practice","Practice","2017-09-23 13:50:00 UTC","2017-09-23 14:08:13 UTC","PROVISIONAL","6","https://racehero.io/events/the-council-classic-saturday/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Tom Brown","1","1","17","SM","23","12","","","","0","5","934.169","5","165.763","87.913","77.999","20.240000000000002","1","02 Mazda Miata","silver/blue","Full","404862","SCCA MIL","Muskego WI","Both","2016"
"Tyler Brown","2","2","0","SM","22","11","","","0.020","0 Laps","5","934.08","5","165.783","87.903","78.006","20.240000000000002","1","99 Mazda Miata","blue","Full","460133","SCCA MIL","Muskego WI","Both","2017"
"William Richardson","3","1","43","FP","18","3","","","1.054","0","4","758.49","4","166.817","87.358","76.852","16.192","1","83 VW Rabbit GTI","orange/black","Full","120107","MSCC","DeForest WI","Both","2017"
"Jared Cromas","4","1","111","ST2","2","1","","","1.418","0","6","1042.816","6","167.181","87.168","83.847","24.288","1","00 Honda S2000","red","Full","040017","SCSCC","West Chicago IL","Both","2017"
"Steven Kaster","5","2","64","ST2","9","2","","","3.250","1 Lap","5","911.408","4","169.013","86.223","79.947","20.240000000000002","1","99 Honda Prelude","red","Novice","170104","LSCC","Hobart WI","Both","2017"
"Emily Rembas","6","2","35","FP","8","2","","","3.883","2:40.849","5","919.339","4","169.646","85.901","79.257","20.240000000000002","1","90 Honda CRX si","blue/white","Full","050131","GLSCC","Oak Creek WI","Both","2017"
"Charles Peterson","7","1","1","ITS","11","3","","","3.971","0","5","916.213","4","169.734","85.857","79.527","20.240000000000002","1","86 Porsche 944","white","Full","850007","NSSCC","Woodridge IL","Both","2017"
"James L Bennett III","8","3","101","SM","3","2","","","5.014","0 Laps","5","882.86","4","170.777","85.332","82.532","20.240000000000002","1","90 Mazda Miata","black/gold","Full","130202","MSCC","Fort Atkinson WI","Both","2017"
"Kieran Gobey","9","2","16","ITS","6","2","","","5.596","2.756","5","918.969","4","171.359","85.043","79.289","20.240000000000002","1","86 BMW 325 ES","blue","Full","960004","NSSCC","Elmhurst IL","Both IGNORE TRANSPONDER 1-DAY WARNING","2017"
"Steve Tingle","10","4","42","SM","7","3","","","5.705","0 Laps","5","920.197","4","171.468","84.988","79.183","20.240000000000002","1","91 Mazda Miata","red","Full","130116","CSCC","Andover MN","Both","2016"
"Robert Garner","11","5","172","SM","12","5","","","6.905","11.463","5","945.632","5","172.668","84.398","77.053","20.240000000000002","1","99 Mazda Miata","yellow","Full","71794_1","SCCA DET","Homer Glen IL","Both","2017"
"Greg Guthrie","12","3","47","ST2","16","3","","","7.041","1 Lap","5","955.555","5","172.804","84.331","76.253","20.240000000000002","1","04 Mazda RX-8","blue/white","Novice","512416","SCCA MIL","Kenosha WI","Sat"
"Philip Mason","13","6","65","SM","10","4","","","7.605","0 Laps","5","926.586","5","173.368","84.057","78.637","20.240000000000002","1","99 Mazda Miata","black","Full","170001","CSCC","Bartlett IL","Both","2017"
"Stephen Hoch","14","7","09","SM","20","9","","","7.740","20.288","5","954.457","4","173.503","83.992","76.341","20.240000000000002","1","99 Mazda Miata","red","Full","SCCA","Whitefish Bay WI","Sat"
