"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Group --- 3 - Small Formula / VH (Open Wheel)","1073745185","Group3 Race","Race","2017-09-23 20:45:00 UTC","2017-09-23 21:22:13 UTC","PROVISIONAL","13","https://racehero.io/events/the-council-classic-saturday/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Tazio Stefanelli","1","1","21","FF","1","1","","","","0","13","1975.695","9","150.366","96.916","95.888","52.624","0","14 Spectrum FF1600","black","MPL","160116","GLSCC","Elkhorn WI","Both","2017"
"Scott Durbin","2","1","41","CFF","3","1","","","56.619","0","13","2032.314","4","154.579","94.274","93.217","52.624","0","77 Tiga FFA","green","Full (Inst)","900014","NSSCC","South Holland IL","Both","2017"
"Robert Hall","3","2","4","FF","2","2","","","1:14.141","1:14.141","13","2049.836","9","153.976","94.643","92.42","52.624","1","98 Swift DB6","purple","Full","950052","NSSCC","Chicago IL","Both","2017"
"Frank E Riemann","4","3","99","FF","4","3","","","1:42.548","1:42.548","13","2078.243","7","156.227","93.28","91.157","52.624","0","84 Swift DB-1","yellow","Full","680018","CSCC","Chicago IL","Both","2017"
"Ian Jenkins","5","4","39","FF","5","4","","","2:03.002","2:03.002","13","2098.697","10","158.182","92.127","90.269","52.624","0","82 Van Diemen RF-82","black","Full","130114","MSCC","Columbus WI","Both","2017"
"Rob Woelfle","6","2","36","CFF","7","3","","","2:18.855","1:22.236","13","2114.55","8","160.855","90.596","89.592","52.624","0","76 Hawke DL12","white","Full","060111","MSCC","Brooklyn WI","Both","2017"
"Scott 'Scoot' Reif","7","3","01","CFF","6","2","","","2:19.227","1:22.608","13","2114.922","7","160.171","90.983","89.576","52.624","0","76 Tiga FF","blue","Full (Inst)","020021","NSSCC","Larsen WI","Both","2017"
"James Larkin","8","4","91","CFF","9","4","","","1 Lap","1 Lap","12","2031.236","10","164.435","88.623","86.092","48.576","0","70 Nike NE6 FF","red","Full","130112","SCCR","Towanda IL","Sat","2016"
"Andrew Garbisch","9","1","55","SREN","10","1","","","2 Laps","0","11","1975.873","9","178.302","81.731","81.129","44.528","0","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Both","2016"
"Paul Thelen","10","1","09","FV","12","1","","","2 Laps","0","11","1977.136","9","177.399","82.147","81.077","44.528","0","96 Lazer Mk24","red/black","Full","170004","LSCC","Mount Prospect IL","Sat","2017"
"E Caldwell Buck","11","2","9","SREN","11","2","","","4 Laps","2 Laps","9","1663.395","3","183.596","79.374","78.848","36.432","0","84 Spec Racer Renault","black","Full","060204","SCCR","Woodstock IL","2017"
"Patrick Smith","12","5","101","FF","8","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Lola FF","black","Full","930039","NSSCC","Neenah WI","Both","2017"
