"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","Porsche Pirelli GT3 Cup Trophy USA","1073745203","Pirelli GT3 Cup Trophy USA Practice","Practice","2017-09-23 13:00:00 UTC","2017-09-23 13:23:27 UTC","PROVISIONAL","9","https://racehero.io/events/the-council-classic-saturday/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Hometown"
"Loren Beggs","1","1","08","Diamond","3","2","","","","0","8","1239.832","4","135.599","107.47","94.031","32.384","3","2014 Porsche 991 GT3","white","911 Design"
"Michael Zuiebeck","2","1","2","Diamond (M)","5","3","","","0.903","0","8","1184.797","4","136.502","106.759","98.399","32.384","2","2015 Porsche 991 GT3","silver/black","Competition Motorsports"
"Alex Kirby","3","2","01","Diamond","7","3","","","0.943","1:33.722","9","1333.554","8","136.542","106.728","98.35","36.432","1","2016 Porsche 991 GT3","white","Aasco Motorsports"
"Mike Mcalister","4","2","18","Diamond (M)","4","2","","","1.302","0 Laps","8","1183.117","6","136.901","106.448","98.538","32.384","2","2014 Porsche 991 GT3","gold/black","Competition Motorsports"
"Dave Elsner","5","3","93","Diamond (M)","2","1","","","1.324","0 Laps","8","1172.355","7","136.923","106.431","99.443","32.384","2","2013 Porsche 991 GT3","wht/blk/pur","911 Design"
"Will Lin","6","4","66","Diamond (M)","12","4","","","1.776","2:54.78","9","1359.577","5","137.375","106.08","96.468","36.432","1","2014 Porsche 991 GT3","black","Truspeed Autosports"
"Tom Haacker","7","5","45","Diamond (M)","16","5","","","3.220","1:17.905","8","1262.702","4","138.819","104.977","92.328","32.384","2","2016 Porsche 991 GT3","red/black","Truspeed Autosports"
"Max Root","8","3","07","Diamond","1","1","","","3.855","1:04.407","9","1304.239","3","139.454","104.499","100.561","36.432","1","2016 Porsche 991 GT3","silver/blue","GT Technik"
"Larry Schnur","9","1","32","Platinum","13","2","","","5.844","0","8","1355.81","4","141.443","103.029","85.987","32.384","2","2010 Porsche 997 GT3","blue/red","Truspeed Autosports"
"Jim Slavik","10","2","89","Platinum","15","3","","","7.826","0 Laps","8","1301.192","7","143.425","101.606","89.597","32.384","1","2011 Porsche 997 GT3","red/grey","Truspeed Autosports"
"Steve Goldman","11","1","1","Silver (M)","10","3","","","8.347","0","7","1118.156","6","143.946","101.238","91.23","28.336","2","2016 Porsche GT4","white","Competition Motorsports"
"Laura Ely","12","1","09","Silver","6","1","","","9.085","0","9","1387.491","8","144.684","100.722","94.527","36.432","1","2016 Porsche GT4","red/blk/org","Competition Motorsports"
"Martin Brauns","13","2","59","Silver (M)","8","1","","","9.761","2:54.39","8","1292.546","8","145.36","100.253","90.196","32.384","1","2016 Porsche GT4","white/burgundy","Flying Lizard"
"Jeff Kearl","14","2","26","Silver","17","2","","","9.868","1 Lap","8","1315.626","5","145.467","100.179","88.614","32.384","1","2016 Porsche GT4","white","Rearden Racing"
"Paul Camusi","15","3","71","Silver (M)","9","2","","","10.841","3:31.943","8","1330.099","3","146.44","99.514","87.649","32.384","1","2016 Porsche GT4","white","Flying Lizard"
"Mike Sullivan","16","4","83","Silver (M)","14","4","","","13.121","58.751","7","1176.907","6","148.72","97.988","86.676","28.336","2","2016 Porsche GT4","white","Competition Motorsports"
"Robert Gardner","17","3","33","Platinum","11","1","","","1:17.962","6 Laps","2","501.802","1","213.561","68.237","58.082","8.096","3","2012 Porsche 997 GT3","orange","PCS Motorsports"
"Sean McAlister","18","3","00","Silver","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche GT4","blue/red","Competition Motorsports"
"Paul Barnhart","19","4","6","Diamond","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche 991 GT3","white","Kelly Moss Racing"
"Edith Arrowsmith","20","4","43","Platinum","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche 997 GT3","white/green","Flying Lizard"
"John Krieg","21","5","88","Platinum","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche 997 GT3","white","Aasco Motorsports"
