"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group --- 2 - Small Production ","1073745182","Group2 Race","Race","2017-09-23 20:00:00 UTC","2017-09-23 20:34:59 UTC","PROVISIONAL","11","https://racehero.io/events/the-council-classic-saturday/results/1073745182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Tom Brown","1","1","17","SM","5","1","","","","0","11","1854.071","4","167.027","87.248","86.459","44.528","0","02 Mazda Miata","silver/blue","Full","404862","SCCA MIL","Muskego WI","Both","2016"
"Tyler Brown","2","2","0","SM","6","2","","","0.995","0.995","11","1855.066","2","167.209","87.153","86.412","44.528","0","99 Mazda Miata","blue","Full","460133","SCCA MIL","Muskego WI","Both","2017"
"Noah Luzzi","3","3","84","SM","7","3","","","5.019","5.019","11","1859.09","2","167.14","87.189","86.225","44.528","0","99 Mazda Miata","white","Full","160207","CSCC","Plainfield IL","Both","2017"
"Jared Cromas","4","1","111","ST2","4","2","","","11.713","0","11","1865.784","6","165.888","87.847","85.916","44.528","0","00 Honda S2000","red","Full","040017","SCSCC","West Chicago IL","Both","2017"
"Steven Kaster","5","2","64","ST2","1","1","","","18.422","6.709","11","1872.493","3","163.961","88.88","85.608","44.528","0","99 Honda Prelude","red","Novice","170104","LSCC","Hobart WI","Both","2017"
"Kieran Gobey","6","1","16","ITS","10","2","","","31.676","0","11","1885.747","11","169.63","85.909","85.007","44.528","0","86 BMW 325 ES","blue","Full","960004","NSSCC","Elmhurst IL","Both IGNORE TRANSPONDER 1-DAY WARNING","2017"
"Stephen Hoch","7","4","09","SM","9","5","","","33.057","33.057","11","1887.128","11","170.056","85.694","84.944","44.528","0","99 Mazda Miata","red","Full","SCCA","Whitefish Bay WI","Sat"
"James L Bennett III","8","5","101","SM","8","4","","","34.572","34.572","11","1888.643","3","170.18","85.632","84.876","44.528","0","90 Mazda Miata","black/gold","Full","130202","MSCC","Fort Atkinson WI","Both","2017"
"Charles Peterson","9","2","1","ITS","14","3","","","47.324","15.648","11","1901.395","7","171.117","85.163","84.307","44.528","0","86 Porsche 944","white","Full","850007","NSSCC","Woodridge IL","Both","2017"
"Brett Warrington","10","3","27","ITS","19","4","","","50.972","19.296","11","1905.043","9","170.189","85.627","84.146","44.528","0","91 Mazda RX-7","white","Full","970037","MSCC","Mount Horeb WI","Sun","2016"
"Fergal O'Shea","11","6","62","SM","18","9","","","1:00.031","1:00.031","11","1914.102","8","171.335","85.054","83.747","44.528","0","01 Mazda Miata","green","Full","140106","CSCC","Washington IL","Both","2017"
"Robert Garner","12","7","172","SM","13","6","","","1:00.320","1:00.32","11","1914.391","8","171.033","85.205","83.735","44.528","0","99 Mazda Miata","yellow","Full","71794_1","SCCA DET","Homer Glen IL","Both","2017"
"Steve Tingle","13","8","42","SM","16","7","","","1:07.233","1:07.233","11","1921.304","6","171.961","84.745","83.433","44.528","0","91 Mazda Miata","red","Full","130116","CSCC","Andover MN","Both","2016"
"Philip Mason","14","9","65","SM","17","8","","","1:18.781","1:18.781","11","1932.852","8","173.669","83.911","82.935","44.528","0","99 Mazda Miata","black","Full","170001","CSCC","Bartlett IL","Both","2017"
"Todd Montgomery","15","10","125","SM","21","10","","","1:33.840","1:33.84","11","1947.911","11","173.731","83.881","82.294","44.528","0","92 Mazda Miata","yellow","Full","950038","MSCC","Monroe WI","Both","2016"
"Greg Guthrie","16","3","47","ST2","15","4","","","1:47.176","1:35.463","11","1961.247","8","170.043","85.701","81.734","44.528","0","04 Mazda RX-8","blue/white","Novice","512416","SCCA MIL","Kenosha WI","Sat"
"Rich Friman","17","4","142","ITS","20","5","","","2:07.683","1:36.007","11","1981.754","4","175.031","83.258","80.888","44.528","0","90 BMW 325i","black","Full","160002","GLSCC","New Berlin WI","Both","2017"
"Andrew Garbisch","18","1","55","UNR","22","1","","","2:09.148","0","11","1983.219","11","177.687","82.014","80.829","44.528","0","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Sat","2016"
"Allan Braatz","19","11","88","SM","24","11","","","2:20.739","2:20.739","11","1994.81","8","177.793","81.965","80.359","44.528","0","91 Mazda Miata","blue","Full","110110","MSCC","Sun Prairie WI","Sat","2016"
"Daniel DeRosia","20","4","8","ST2","23","5","","","2:27.435","2:15.722","11","2001.506","4","174.639","83.445","80.09","44.528","0","06 Mazda Miata MX-5","red","Novice","170109","MSCC","Dousman WI","Both","2017"
"Richard Leineweber","21","1","49","FP","25","3","","","2:55.370","0","11","2029.441","7","182.377","79.905","78.988","44.528","0","92 Mazda Miata","blue","Full","050210","NSSCC","Racine WI","Both"
"William Richardson","22","2","43","FP","3","1","","","1 Lap","1 Lap","10","1876.097","5","163.982","88.868","77.676","40.480000000000004","0","83 VW Rabbit GTI","orange/black","Full","120107","MSCC","DeForest WI","Both","2017"
"Tim Palmisano","23","12","77","SM","26","12","","","1 Lap","32.915","10","1886.986","4","185.987","78.354","77.228","40.480000000000004","0","96 Mazda Miata","red","Novice","170202","SCSCC","Lemont IL","Both","2017"
"Raymond Elliott","24","1","13","GP","27","1","","","1 Lap","0","10","1933.702","2","187.977","77.524","75.362","40.480000000000004","0","84 VW Rabbit GTI","red","Full","120201","SCSCC","Wheaton IL","Both","2017"
"Sean Riley","25","5","189","ITS","2","1","","","5 Laps","5 Laps","6","998.356","5","164.508","88.584","87.581","24.288","0","89 BMW 325i","black/blue","Full","120122","GLSCC","Pleasant Prairie WI","Both","2016"
"James Griffith","26","5","134","ST2","11","3","","","DNF","7 Laps","4","682.838","4","167.003","87.261","85.366","16.192","0","86 Porsche 944 NA","red/silver","Full","140205","NSSCC","St Charles IL","Both","2017"
"Emily Rembas","27","3","35","FP","12","2","","","DNF","10 Laps","1","218.714","1","217.049","67.141","66.629","4.048","1","90 Honda CRX si","blue/white","Full","050131","GLSCC","Oak Creek WI","Both","2017"
