"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","GOLD CLASSIC","1073744759","CLASSIFICATORIO D1/D2","Practice","2023-06-09 20:20:00 UTC","2023-06-09 20:34:27 UTC","PROVISIONAL","8","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Artur Bailo/Thiri Lorentz","1","1","74","Divisão 2","1","1","","","","0","8","847.066","5","91.459","123.833","106.963","25.168","0","VW Gol","Thiri Racing","Curitiba-PR"
"Marcelo Kairis","2","2","22","Divisão 2","2","2","1.039","","1.039","2 Laps","6","792.294","3","92.498","122.442","85.768","18.875999999999998","1","VW Passat","HT Guerra","Campinas-SP"
"Neno Oliveira","3","1","131","Divisão 1","17","","0.210","","1.249","0","8","955.499","6","92.708","122.164","94.825","25.168","1","VW Fusca","J.A. Motorsport","Londrina-PR"
"Cristiano Canto","4","2","28","Divisão 1","3","1","0.024","","1.273","0 Laps","8","859.978","1","92.732","122.133","105.357","25.168","0","Fusca","JA Motorsport"
"D. Fighera / M. Fighera","5","3","88","Divisão 1","8","6","0.051","","1.324","2 Laps","6","725.435","4","92.783","122.065","93.673","18.875999999999998","0","VW Fusca","Fighera Competições","Santa Maria-RS"
"PH Costa/Cássio Cortes","6","4","777","Divisão 1","7","5","0.027","","1.351","0 Laps","8","911.689","3","92.81","122.03","99.381","25.168","0","VW Voyage","Blitz Automotive","Maringá-PR"
"Hamilton Morsch","7","3","143","Divisão 2","11","3","0.008","","1.359","1:07.989","8","915.055","7","92.818","122.019","99.016","25.168","0","GM Chevette","SR Competições","Palmeira-PR"
"André Padilha","8","4","158","Divisão 2","15","","0.125","","1.484","2 Laps","6","769.279","4","92.943","121.855","88.334","18.875999999999998","0","VW Gol","Equipe 158","Campo Bom-RS"
"A. Morales / W. Lazzaris","9","5","66","Divisão 1","12","9","0.153","","1.637","0 Laps","8","916.088","7","93.096","121.655","98.904","25.168","0","VW Voyage","MP Competições","Jaraguá do Sul-SC"
"Fábio Claudino","10","5","301","Divisão 2","13","4","1.032","","2.669","1:26.167","8","933.233","1","94.128","120.321","97.087","25.168","0","GM Chevette","SR Competições","Mandirituba-PR"
"J. Salvaro/G.Vendramin","11","6","121","Divisão 2","14","5","1.246","","3.915","7 Laps","1","282.954","1","95.374","118.749","40.026","3.146","0","VW Passat","HT Guerra","Curitiba-PR"
"Fábio Tokunaga","12","6","222","Divisão 1","10","8","0.460","","4.375","5 Laps","3","566.676","1","95.834","118.179","59.958","9.437999999999999","1","VW Gol","Sussego Motorsports","Maringá-PR"
"Alefer Maia","13","7","50","Divisão 1","5","3","0.659","","5.034","0 Laps","8","926.281","6","96.493","117.372","97.816","25.168","0","GM Chevette","SR Competições","Curitiba-PR"
"Leandro Kairis","14","7","248","Divisão 2","16","","0.054","","5.088","38.907","7","885.973","2","96.547","117.307","89.483","22.022","0","Fiat 147","HT Guerra","Sorocaba-SP"
"A. Barros/Paulo C. Ovçar","15","8","10","Divisão 1","4","2","1.144","","6.232","0 Laps","8","922.281","6","97.691","115.933","98.24","25.168","0","VW Gol","Thiri Racing","Belo Horizonte-MG"
"Carlos Guizzo","16","9","112","Divisão 1","20","","0.235","","6.467","38.235","7","993.734","3","97.926","115.655","79.779","22.022","0","VW Fusca","Eu & Ela Racing","Caxias do Sul-RS"
"Marcelo Signorini","17","10","48","Divisão 1","9","7","2.088","","8.555","17.752","8","973.251","6","100.014","113.24","93.095","25.168","0","VW Fusca","Zancão Racing","São Paulo-SP"
"Edgard Xavier","18","8","43","Divisão 2","19","","0.540","","9.095","1:59.11","7","966.176","1","100.554","112.632","82.055","22.022","0","Puma GTE","Alê Competições","São Paulo-SP"
"Jorge Mansur/Solon Pezzini","19","11","69","Divisão 1","6","4","7.245","","16.340","1 Lap","7","916.605","5","107.799","105.062","86.492","22.022","0","VW Fusca","Thiri Racing","Belo Horizonte-MG"
"Reinaldo Cangueiro","20","9","32","Divisão 2","18","","1.151","","17.491","5 Laps","3","522.056","2","108.95","103.952","65.083","9.437999999999999","0","Farus TS","Canga Gulf Team","Fernandópolis-SP"
"Jeferson de Lima","21","12","7","Divisão 1","21","","7.320","","24.811","6 Laps","2","928.034","1","116.27","97.408","24.408","6.292","0","VW Brasília","Lima Preparações","São Paulo-SP"
"Ze Augusto","22","13","15","Divisão 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca","JA Motorsport","Sao Paulo - SP"
"Ike Nodari","23","14","41","Divisão 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Gol","Terraquatro","Florianópolis-SC"
