"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","GOLD CLASSIC","1073744754","3 TREINO OFICIAL","Practice","2023-06-09 16:55:00 UTC","2023-06-09 17:35:00 UTC","PROVISIONAL","18","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"G. Bechtold/Koy Bechtold","1","1","70","Premium","26","","","","","0","7","1227.902","6","81.003","139.817","64.565","22.022","1","Rio do Sul-SC","GM Omega","Big Power Competições"
"Ricardo Domenech","2","2","17","Premium","11","","0.278","","0.278","-1 Laps","8","939.766","8","81.281","139.339","96.412","25.168","1","São Paulo-SP","GM Omega","RTC Racing Team"
"Willian Jaeger","3","3","3","Premium","0","","1.701","","1.979","-1 Laps","8","1145.375","4","82.982","136.483","79.105","25.168","1","Ibirama-SC","GM Opala","NEP Preparações"
"Matheus Beccalli","4","4","178","Premium","0","","1.886","","3.865","19:32.921","11","2400.823","2","84.868","133.45","51.891","34.606","2","São Paulo-SP","Aldee-VW","HT Guerra"
"Levy R. Netto/Plautos Lins","5","5","38","Premium","9","","0.659","","4.524","20:15.446","17","2443.348","7","85.527","132.421","78.8","53.482","2","Curitiba-PR","GM Omega","Renn Tech Motorsport"
"Wanderlei Berlanda","6","6","27","Premium","0","","0.001","","4.525","19:54.182","18","2422.084","8","85.528","132.42","84.168","56.628","2","Florianópolis-SC","GM Omega","Frehner Motorsport"
"Heverson Bastos","7","1","45","Divisão 3","21","","0.272","","4.797","0","10","2403.701","10","85.8","132.0","47.117","31.46","3","Cascavel-PR","Aldee-VW","Caús Motorsport"
"Alex Morais","8","7","35","Premium","33","","1.501","","6.298","19:38.318","5","2406.22","5","87.301","129.73","23.534","15.73","1","Pinhais-PR","Aldee-VW","Paraná Racing"
"Richard Heidrich","9","8","42","Premium","15","","0.013","","6.311","17:19.783","9","2267.685","3","87.314","129.711","44.949","28.314","3","Taió-SC","GM Omega","Frehner Motorsport"
"Rafael Schuhli","10","2","339","Divisão 3","29","","0.016","","6.327","6 Laps","4","1182.443","3","87.33","129.687","38.313","12.584","1","Quatro Barras-PR","Puma GTE","Terraquatro"
"Markenson Marques","11","1","444","Silhouette","0","","1.140","","7.467","0","10","1159.754","10","88.47","128.016","97.655","31.46","2","Curitiba-PR","Willys Interlagos","Billi Racing"
"Thiago Brandt","12","3","335","Divisão 3","0","","1.376","","8.843","57.941","11","2461.642","4","89.846","126.056","50.609","34.606","3","Curitiba-PR","Aldee-VW","Terraquatro"
"Leonardo Almeida","13","4","337","Divisão 3","5","","0.121","","8.964","2 Laps","8","902.683","6","89.967","125.886","100.373","25.168","1","São Paulo-SP","Aldee-VW","HT Guerra"
"Rogério Barbato","14","1","77","Divisão 4","6","","1.088","","10.052","0","4","549.615","4","91.055","124.382","82.426","12.584","1","Ilhabela-SP","GM Omega","RTC Racing Team"
"Maurício Gaudêncio","15","2","19","Divisão 4","22","","0.426","","10.478","31:59.491","9","2469.106","9","91.481","123.803","41.282","28.314","2","Curitiba-PR","GM Omega","Frehner Motorsport"
"Artur Bailo/Thiri Lorentz","16","1","74","Divisão 2","18","","0.348","","10.826","0","10","2248.728","9","91.829","123.334","50.364","31.46","3","Curitiba-PR","VW Gol","Thiri Racing"
"Cristiano Canto","17","1","28","Divisão 1","2","2","1.033","","11.859","0","8","1019.347","7","92.862","121.962","88.885","25.168","2","Fusca","JA Motorsport"
"PH Costa/Cássio Cortes","18","2","777","Divisão 1","13","","0.275","","12.134","13.859","8","1033.206","6","93.137","121.602","87.693","25.168","1","Maringá-PR","VW Voyage","Blitz Automotive"
"Douglas Torres","19","3","333","Divisão 4","17","","0.022","","12.156","8:37.324","7","1066.939","3","93.159","121.573","74.305","22.022","1","Curitiba-PR","GM Omega","Retibam/Sidney Paint Racing"
"D. Fighera / M. Fighera","20","3","88","Divisão 1","25","","0.006","","12.162","1:00.104","5","1079.451","5","93.165","121.565","52.46","15.73","1","Santa Maria-RS","VW Fusca","Fighera Competições"
"Neno Oliveira","21","4","131","Divisão 1","31","","0.057","","12.219","3:33.571","4","1232.918","3","93.222","121.491","36.744","12.584","1","Londrina-PR","VW Fusca","J.A. Motorsport"
"Marcelo Kairis","22","2","22","Divisão 2","30","","0.227","","12.446","3:01.981","10","2430.709","7","93.449","121.196","46.594","31.46","2","Campinas-SP","VW Passat","HT Guerra"
"A. Morales / W. Lazzaris","23","5","66","Divisão 1","16","","0.171","","12.617","24:21.318","15","2480.665","6","93.62","120.974","68.483","47.19","2","Jaraguá do Sul-SC","VW Voyage","MP Competições"
"Hamilton Morsch","24","3","143","Divisão 2","19","","0.208","","12.825","3 Laps","7","1083.393","7","93.828","120.706","73.177","22.022","1","Palmeira-PR","GM Chevette","SR Competições"
"André Padilha","25","4","158","Divisão 2","0","","0.099","","12.924","3:28.924","13","2457.652","6","93.927","120.579","59.908","40.897999999999996","2","Campo Bom-RS","VW Gol","Equipe 158"
"Alefer Maia","26","6","50","Divisão 1","12","","2.651","","15.575","22:39.703","14","2379.05","8","96.578","117.269","66.648","44.044","2","Curitiba-PR","GM Chevette","SR Competições"
"Edgard Xavier","27","5","43","Divisão 2","8","","1.249","","16.824","0 Laps","10","1216.385","4","97.827","115.772","93.109","31.46","1","São Paulo-SP","Puma GTE","Alê Competições"
"J. Salvaro/G.Vendramin","28","6","121","Divisão 2","32","","0.327","","17.151","8 Laps","2","1087.496","2","98.154","115.386","20.829","6.292","1","Curitiba-PR","VW Passat","HT Guerra"
"Franccesco Esposito","29","5","343","Divisão 3","28","","1.578","","18.729","7 Laps","3","1070.876","3","99.732","113.56","31.728","9.437999999999999","2","Curitiba-PR","Porsche 911","Gasoline Racing"
"Marcelo Signorini","30","7","48","Divisão 1","1","1","0.479","","19.208","2:02.927","11","1142.274","11","100.211","113.018","109.065","34.606","1","São Paulo-SP","VW Fusca","Zancão Racing"
"Ike Nodari","31","8","41","Divisão 1","14","","0.074","","19.282","23:23.45","13","2422.797","13","100.285","112.934","60.77","40.897999999999996","2","Florianópolis-SC","VW Gol","Terraquatro"
"Jorge Mansur/Solon Pezzini","32","9","69","Divisão 1","10","","7.258","","26.540","24:12.447","14","2471.794","12","107.543","105.312","64.147","44.044","2","Belo Horizonte-MG","VW Fusca","Thiri Racing"
"Jeferson de Lima","33","10","7","Divisão 1","7","","9.481","","36.021","2:00.619","7","1139.966","7","117.024","96.78","69.545","22.022","2","São Paulo-SP","VW Brasília","Lima Preparações"
