"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","GOLD TURISMO","1073744755","4 TREINO OFICIAL","Practice","2023-06-09 17:45:00 UTC","2023-06-09 18:18:14 UTC","PROVISIONAL","21","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Gustavo Magnabosco/Rick Heidrich","1","1","63","PRO","17","3","","","","0","10","1557.469","2","89.794","126.129","72.718","31.46","2","VW Gol","Roger Preparações","Catanduvas-SC"
"Rafael Balestrin/Rafael Possenti","2","2","212","PRO","19","5","0.097","","0.097","4:12.88","12","1810.349","2","89.891","125.993","75.072","37.751999999999995","2","VW Gol","Roger Preparações","Videira-SC"
"Ruslan Carta Filho","3","3","69","PRO","14","2","0.257","","0.354","1 Lap","9","1357.835","9","90.148","125.633","75.068","28.314","2","VW Gol","STR Motors","Curitiba-PR"
"César Bonilha","4","4","999","PRO","18","4","0.273","","0.627","5 Laps","5","1496.898","5","90.421","125.254","37.83","15.73","2","Ford Ka","Cesinha Competições","Londrina-PR"
"Nilton Rossoni","5","5","24","PRO","29","9","0.021","","0.648","2:10.212","6","1687.681","2","90.442","125.225","40.264","18.875999999999998","1","Ford Ka","Ourocar Racing","Curitiba-PR"
"Adriano Barbosa","6","1","1","SUPER","13","6","0.351","","0.999","0","11","1579.537","11","90.793","124.741","78.872","34.606","2","VW Gol","Sussego Motorsports","Londrina-PR"
"Adriano Martins","7","2","899","SUPER","28","10","0.295","","1.294","14:31.37","15","2450.907","15","91.088","124.337","69.315","47.19","1","VW Gol","AVM Racing-Regicar","Florianópolis-SC"
"Gefferson de Lima/Naor Petry","8","6","132","PRO","1","1","0.519","","1.813","15:43.52","21","2500.989","7","91.607","123.632","95.097","66.066","2","VW Gol","RB Motorsport","Curitiba-PR"
"Alexandre Souza","9","7","171","PRO","25","8","0.003","","1.816","15:34.497","11","2491.966","6","91.61","123.628","49.993","34.606","4","Ford Fiesta","MP Competições","São Paulo-SP"
"Lorenzo Massaro","10","8","46","PRO","20","6","0.007","","1.823","9:36.74","14","2134.209","10","91.617","123.619","74.294","44.044","3","Renault Clio","Masso Sports","Cascavel-PR"
"Emerson Grochoski/Léo Grochoski","11","9","117","PRO","22","7","0.080","","1.903","1:33.486","10","1650.955","3","91.697","123.511","68.6","31.46","1","VW Gol","MKS Dinamômetros","Curitiba-PR"
"Matheus Futsuki/Raphael Futsuki","12","3","777","SUPER","3","1","0.103","","2.006","13:42.324","19","2401.861","15","91.8","123.373","89.592","59.774","3","VW Gol","Cesinha Competições","Guarapuava-PR"
"Cacá Schilipack/Dudu Moratelli","13","4","44","SUPER","11","4","0.186","","2.192","9 Laps","2","480.901","2","91.986","123.123","47.102","6.292","1","VW Gol","Cacá Competições","Curitiba-PR"
"Ozias Júnior","14","5","582","SUPER","0","","0.295","","2.487","11:51.703","11","2291.24","11","92.281","122.729","54.373","34.606","1","VW Gol","Abreu Motors","Curitiba-PR"
"Eduardo de Paula","15","1","222","LIGHT","4","2","0.069","","2.556","0","7","838.062","7","92.35","122.638","94.598","22.022","1","VW Gol","Duraline Racing","Barra Velha-SC"
"Algacir Sermann/Edson Campana","16","1","20","Master","6","1","0.141","","2.697","0","10","1160.914","10","92.491","122.451","97.558","31.46","1","VW Gol","Sermann Racing Sport","Curitiba-PR"
"Cido Morais","17","6","84","SUPER","26","9","0.145","","2.842","14:39.892","10","2459.429","5","92.636","122.259","46.05","31.46","2","VW Gol","Sete Motorsport","Cascavel-PR"
"Cezar Martins","18","7","82","SUPER","12","5","0.016","","2.858","2:02.185","9","1701.722","8","92.652","122.238","59.898","28.314","2","VW Gol","LF Competições","São Paulo-SP"
"Toninho Espolador","19","2","7","Master","21","3","0.073","","2.931","12:37.385","12","1918.299","11","92.725","122.142","70.848","37.751999999999995","2","VW Gol","STR Motors","Curitiba-PR"
"Marcelo Andrade/Gabriel Formentão","20","10","111","PRO","33","10","0.040","","2.971","12:38.936","5","2316.405","3","92.765","122.089","24.447","15.73","1","Ford Ka","MD7-RB Motorsport","Curitiba-PR"
"Maurício Ambrósio","21","8","295","SUPER","9","3","0.060","","3.031","1 Lap","10","1208.692","6","92.825","122.01","93.701","31.46","1","VW Gol","Sussego Motorsports","Londrina-PR"
"Chris Pampuch","22","2","136","LIGHT","27","7","0.165","","3.196","24:08.944","13","2287.006","11","92.99","121.794","64.378","40.897999999999996","1","VW Gol","RB Motorsport-Pamputerra","São José dos Pinhais-PR"
"Taylor Pilger","23","9","101","SUPER","24","8","0.224","","3.420","10:37.867","14","2217.404","6","93.214","121.501","71.506","44.044","1","Gol","Stumpf"
"Leandro deLiba","24","10","102","SUPER","23","7","0.276","","3.696","7:06.553","12","2006.09","4","93.49","121.142","67.747","37.751999999999995","1","VW Gol","Garagem 88","Curitiba-PR"
"Rafael de Paula","25","3","333","LIGHT","2","1","0.331","","4.027","6:19.791","11","1217.853","9","93.821","120.715","102.296","34.606","1","VW Gol","Duraline Racing","Barra Velha-SC"
"Fernando Toffol/Rafael Salido","26","11","707","SUPER","7","2","0.139","","4.166","15:21.191","17","2500.728","6","93.96","120.536","76.992","53.482","3","Ford Ka","RB Motorsport","Curitiba-PR"
"Rodrigo Sartori","27","4","88","LIGHT","15","6","0.351","","4.517","14:10.249","12","1688.311","8","94.311","120.088","80.499","37.751999999999995","2","VW Gol","MIG Motorsports","Chapecó-SC"
"Lucas Monteiro/Luiz Brambila","28","5","169","LIGHT","31","8","0.116","","4.633","23:56.963","8","2275.025","3","94.427","119.94","39.826","25.168","2","VW Gol","Colodel Racing","Curitiba-PR"
"Alcione Weiss/Alessandro Weiss","29","6","27","LIGHT","32","9","0.071","","4.704","20:21.027","6","2059.089","5","94.498","119.85","33.002","18.875999999999998","1","VW Gol","Cacá Competições","Fazenda Rio Grande-PR"
"Israel Reis","30","7","80","LIGHT","8","4","0.447","","5.151","24:10.985","21","2289.047","15","94.945","119.286","103.902","66.066","1","VW Gol","Regicar","Florianópolis-SC"
"Edson Massaro","31","3","64","Master","16","2","0.678","","5.829","19:08.961","13","2309.875","12","95.623","118.44","63.741","40.897999999999996","3","VW Gol","Masso Sports","Cascavel-PR"
"Artur Bailo","32","8","35","LIGHT","10","5","0.009","","5.838","3 Laps","4","666.913","4","95.632","118.429","67.929","12.584","1","VW Gol","Thiri Racing","Curitiba-PR"
"Juca Fuganti","33","9","447","LIGHT","5","3","0.667","","6.505","7:30.634","11","1288.696","9","96.299","117.609","96.673","34.606","1","VW Gol","Joauto","Joaçaba-SC"
"Karl Rauscher","34","4","11","Master","0","","","","","10 Laps","0","781.942","0","0.0","0.0","0.0","0.0","1","VW Gol","MP Competições","Curitiba-PR"
