"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","GOLD TURISMO","1073744751","2 TREINO OFICIAL","Practice","2023-06-09 13:40:00 UTC","2023-06-09 14:37:21 UTC","PROVISIONAL","18","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Gustavo Magnabosco/Rick Heidrich","1","1","63","PRO","11","","","","","0","11","1555.23","11","89.532","126.498","80.105","34.606","3","VW Gol","Roger Preparações","Catanduvas-SC"
"Ruslan Carta Filho","2","2","69","PRO","32","","0.544","","0.544","17:16.278","6","2591.508","6","90.076","125.734","26.222","18.875999999999998","2","VW Gol","STR Motors","Curitiba-PR"
"Nilton Rossoni","3","3","24","PRO","15","","0.322","","0.866","18:36.786","15","2672.016","11","90.398","125.286","63.579","47.19","3","Ford Ka","Ourocar Racing","Curitiba-PR"
"Adriano Barbosa","4","1","1","SUPER","25","","0.622","","1.488","0","6","1513.103","5","91.02","124.43","44.91","18.875999999999998","2","VW Gol","Sussego Motorsports","Londrina-PR"
"Cacá Schilipack/Dudu Moratelli","5","2","44","SUPER","21","","0.309","","1.797","1 Lap","5","863.308","3","91.329","124.009","65.594","15.73","1","VW Gol","Cacá Competições","Curitiba-PR"
"Gefferson de Lima/Naor Petry","6","4","132","PRO","12","","0.129","","1.926","17:18.634","16","2593.864","16","91.458","123.834","69.861","50.336","3","VW Gol","RB Motorsport","Curitiba-PR"
"Eduardo de Paula","7","1","222","LIGHT","16","","0.176","","2.102","0","6","870.079","6","91.634","123.596","78.1","18.875999999999998","1","VW Gol","Duraline Racing","Barra Velha-SC"
"Matheus Futsuki/Raphael Futsuki","8","3","777","SUPER","9","","0.036","","2.138","21:07.802","16","2780.905","15","91.67","123.548","65.162","50.336","3","Guarapuava-PR","VW Gol","Cesinha Competições"
"Lorenzo Massaro","9","5","46","PRO","3","1","0.111","","2.249","4 Laps","7","1003.307","6","91.781","123.398","79.018","22.022","2","Renault Clio","Masso Sports","Cascavel-PR"
"Kadu Silva","10","1","113","Master","8","","0.016","","2.265","0","10","1129.324","8","91.797","123.377","100.287","31.46","1","VW Gol","Cesinha Competições","Londrina-PR"
"Iwan Junior","11","2","738","LIGHT","20","","0.002","","2.267","30:55.196","14","2725.275","13","91.799","123.374","58.181","44.044","3","Curitiba-PR","VW Gol","IX Motors"
"Adriano Martins","12","4","899","SUPER","29","","0.182","","2.449","0 Laps","6","1480.642","6","91.981","123.13","45.895","18.875999999999998","1","VW Gol","AVM Racing-Regicar","Florianópolis-SC"
"Marcelo Andrade/Gabriel Formentão","13","6","111","PRO","5","","0.103","","2.552","17:20.446","15","2595.676","10","92.084","122.992","65.449","47.19","3","Ford Ka","MD7-RB Motorsport","Curitiba-PR"
"Alexandre Souza","14","7","171","PRO","18","","0.109","","2.661","20:27.93","11","2783.16","6","92.193","122.847","44.763","34.606","2","Ford Fiesta","MP Competições","São Paulo-SP"
"Algacir Sermann/Edson Campana","15","2","20","Master","2","1","0.236","","2.897","3:39.803","12","1349.127","12","92.429","122.533","100.737","37.751999999999995","1","VW Gol","Sermann Racing Sport","Curitiba-PR"
"Cido Morais","16","5","84","SUPER","1","1","0.066","","2.963","20:59.926","16","2773.029","14","92.495","122.446","65.347","50.336","3","VW Gol","Sete Motorsport","Cascavel-PR"
"Karl Rauscher","17","3","11","Master","10","","0.088","","3.051","27:51.883","13","2801.207","10","92.583","122.329","52.56","40.897999999999996","2","VW Gol","MP Competições","Curitiba-PR"
"Marcos Silva Ramos","18","4","207","Master","0","","0.041","","3.092","40.81","5","1170.134","5","92.624","122.275","48.394","15.73","1","Peugeot 207","Cordova Motorsports","Curitiba-PR"
"Taylor Pilger","19","6","101","SUPER","19","","0.213","","3.305","-5 Laps","11","1420.907","10","92.837","121.994","87.678","34.606","1","Gol","Stumpf"
"Toninho Espolador","20","5","7","Master","30","","0.140","","3.445","3:18.731","4","1328.055","4","92.977","121.811","34.112","12.584","2","VW Gol","STR Motors","Curitiba-PR"
"Ozias Júnior","21","7","582","SUPER","22","","0.055","","3.500","-5 Laps","11","1509.337","2","93.032","121.739","82.541","34.606","1","VW Gol","Abreu Motors","Curitiba-PR"
"Cezar Martins","22","8","82","SUPER","23","","0.143","","3.643","1:02.716","9","1575.819","9","93.175","121.552","64.684","28.314","2","VW Gol","LF Competições","São Paulo-SP"
"Emerson Grochoski/Léo Grochoski","23","8","117","PRO","27","","0.131","","3.774","4 Laps","7","1509.101","4","93.306","121.381","52.534","22.022","1","VW Gol","MKS Dinamômetros","Curitiba-PR"
"Leandro deLiba","24","9","102","SUPER","31","","0.149","","3.923","20:33.907","7","2747.01","7","93.455","121.188","28.86","22.022","2","VW Gol","Garagem 88","Curitiba-PR"
"Rafael de Paula","25","3","333","LIGHT","17","","0.108","","4.031","3:18.546","8","1068.625","5","93.563","121.048","84.786","25.168","1","VW Gol","Duraline Racing","Barra Velha-SC"
"Fernando Toffol/Rafael Salido","26","10","707","SUPER","6","","0.152","","4.183","19:53.308","18","2706.411","10","93.715","120.852","75.325","56.628","3","Ford Ka","RB Motorsport","Curitiba-PR"
"Rodrigo Sartori","27","4","88","LIGHT","13","","0.383","","4.566","11:31.232","9","1561.311","9","94.098","120.36","65.285","28.314","2","VW Gol","MIG Motorsports","Chapecó-SC"
"Alcione Weiss/Alessandro Weiss","28","5","27","LIGHT","4","1","0.065","","4.631","32:02.59","16","2792.669","15","94.163","120.277","64.888","50.336","2","VW Gol","Cacá Competições","Fazenda Rio Grande-PR"
"Chris Pampuch","29","6","136","LIGHT","24","","0.214","","4.845","31:00.571","14","2730.65","6","94.377","120.004","58.066","44.044","2","VW Gol","RB Motorsport-Pamputerra","São José dos Pinhais-PR"
"Edson Massaro","30","6","64","Master","28","","2.042","","6.887","6:09.024","6","1498.348","5","96.419","117.462","45.352","18.875999999999998","1","VW Gol","Masso Sports","Cascavel-PR"
"Artur Bailo","31","7","35","LIGHT","7","","0.430","","7.317","1:21.145","8","951.224","4","96.849","116.941","95.251","25.168","1","VW Gol","Thiri Racing","Curitiba-PR"
"Juca Fuganti","32","8","447","LIGHT","14","","0.081","","7.398","31:13.67","13","2743.749","9","96.93","116.843","53.661","40.897999999999996","2","VW Gol","Joauto","Joaçaba-SC"
"Israel Reis","33","9","80","LIGHT","33","","0.083","","7.481","29:43.586","5","2653.665","2","97.013","116.743","21.34","15.73","2","VW Gol","Regicar","Florianópolis-SC"
