"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","GOLD CLASSIC","1073744750","1 TREINO OFICIAL","Practice","2023-06-09 12:50:00 UTC","2023-06-09 13:46:22 UTC","PROVISIONAL","20","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"Ricardo Domenech","1","1","17","Premium","34","","","","","0","10","2152.482","10","81.672","138.672","52.616","31.46","4","São Paulo-SP","GM Omega","RTC Racing Team"
"Caio Lacerda","2","2","6","Premium","6","1","0.539","","0.539","0 Laps","10","1360.556","10","82.211","137.763","83.242","31.46","3","São Paulo-SP","Aldee-VW","HT Guerra"
"Willian Jaeger","3","3","3","Premium","31","","0.494","","1.033","6:03.238","13","2515.72","13","82.705","136.94","58.525","40.897999999999996","3","Ibirama-SC","GM Opala","NEP Preparações"
"G. Bechtold/Koy Bechtold","4","4","70","Premium","20","5","2.318","","3.351","4 Laps","6","1130.926","3","85.023","133.206","60.087","18.875999999999998","2","Rio do Sul-SC","GM Omega","Big Power Competições"
"Mauro Kern","5","5","12","Premium","10","2","0.253","","3.604","6:41.542","18","2554.024","18","85.276","132.811","79.819","56.628","3","Porto Alegre-RS","Puma GTE","HT Guerra"
"Matheus Beccalli","6","6","178","Premium","13","3","0.010","","3.614","-1 Laps","11","2139.188","7","85.286","132.796","58.238","34.606","3","São Paulo-SP","Aldee-VW","HT Guerra"
"Heverson Bastos","7","1","45","Divisão 3","9","2","0.269","","3.883","0","13","2700.417","10","85.555","132.378","54.522","40.897999999999996","3","Cascavel-PR","Aldee-VW","Caús Motorsport"
"Armin Kliewer","8","7","11","Premium","39","","0.275","","4.158","3 Laps","7","1523.207","6","85.83","131.954","52.048","22.022","2","Boa Vista-RR","GM Omega","Sidney Paint Racing"
"Wanderlei Berlanda","9","8","27","Premium","16","4","0.818","","4.976","3:29.791","16","2362.273","11","86.648","130.708","76.71","50.336","3","Florianópolis-SC","GM Omega","Frehner Motorsport"
"Richard Heidrich","10","9","42","Premium","33","","0.104","","5.080","4:01.412","14","2393.894","11","86.752","130.551","66.235","44.044","4","Taió-SC","GM Omega","Frehner Motorsport"
"Markenson Marques","11","1","444","Silhouette","0","","1.001","","6.081","0","9","1299.303","8","87.753","129.062","78.45","28.314","2","Curitiba-PR","Willys Interlagos","Billi Racing"
"OMEGA 38","12","10","38","Premium","38","","0.607","","6.688","2 Laps","8","1605.9","8","88.36","128.176","56.42","25.168","1"
"Alex Morais","13","11","35","Premium","24","6","3.010","","9.698","0 Laps","10","1432.987","9","91.37","123.953","79.035","31.46","2","Pinhais-PR","Aldee-VW","Paraná Racing"
"José Carlos Franzói","14","1","71","Premium","43","","0.222","","9.920","0","2","1560.431","2","91.592","123.653","14.516","6.292","1","Curitiba-PR","GM Omega","Franzói Racing"
"Rogério Barbato","15","1","77","Divisão 4","42","","0.573","","10.493","0","9","2730.425","6","92.165","122.884","37.331","28.314","2","Ilhabela-SP","GM Omega","RTC Racing Team"
"Maurício Gaudêncio","16","2","19","Divisão 4","19","2","0.441","","10.934","-1 Laps","10","1420.354","9","92.606","122.299","79.738","31.46","2","Curitiba-PR","GM Omega","Frehner Motorsport"
"Neno Oliveira","17","1","131","Divisão 1","5","2","0.056","","10.990","0","15","2727.145","10","92.662","122.225","62.294","47.19","4","Londrina-PR","VW Fusca","J.A. Motorsport"
"Douglas Torres","18","3","333","Divisão 4","17","1","0.107","","11.097","-3 Laps","12","1605.123","10","92.769","122.084","84.671","37.751999999999995","2","Curitiba-PR","GM Omega","Retibam/Sidney Paint Racing"
"Artur Bailo/Thiri Lorentz","19","1","74","Divisão 2","32","","0.121","","11.218","0","6","1237.562","6","92.89","121.925","54.909","18.875999999999998","2","Curitiba-PR","VW Gol","Thiri Racing"
"J. Salvaro/G.Vendramin","20","2","121","Divisão 2","2","2","0.053","","11.271","24:51.631","20","2729.193","16","92.943","121.855","82.996","62.92","3","Curitiba-PR","VW Passat","HT Guerra"
"Cristiano Canto","21","2","28","Divisão 1","4","1","0.361","","11.632","5 Laps","10","1446.897","10","93.304","121.384","78.275","31.46","3","Fusca","JA Motorsport"
"Fábio Tokunaga","22","3","222","Divisão 1","28","","0.019","","11.651","0 Laps","15","2242.653","14","93.323","121.359","75.751","47.19","4","Maringá-PR","VW Gol","Sussego Motorsports"
"Thiago Brandt","23","2","335","Divisão 3","41","","0.079","","11.730","2 Laps","11","2699.962","6","93.402","121.257","46.142","34.606","3","Curitiba-PR","Aldee-VW","Terraquatro"
"Marcelo Kairis","24","3","22","Divisão 2","1","1","0.371","","12.101","21:44.074","15","2541.636","6","93.773","120.777","66.84","47.19","3","Campinas-SP","VW Passat","HT Guerra"
"D. Fighera / M. Fighera","25","4","88","Divisão 1","21","6","0.188","","12.289","5 Laps","10","1446.335","9","93.961","120.535","78.306","31.46","2","Santa Maria-RS","VW Fusca","Fighera Competições"
"Almir Morales","26","5","66","Divisão 1","7","3","0.380","","12.669","11.6","15","2738.745","12","94.341","120.05","62.03","47.19","4","Jaraguá do Sul-SC","VW Voyage","MP Competições"
"Hamilton Morsch","27","4","143","Divisão 2","36","","0.210","","12.879","14:11.78","7","2089.342","6","94.551","119.783","37.945","22.022","3","Palmeira-PR","GM Chevette","SR Competições"
"André Padilha","28","5","158","Divisão 2","12","5","0.218","","13.097","4:44.749","10","1522.311","9","94.769","119.507","74.397","31.46","2","Campo Bom-RS","VW Gol","Equipe 158"
"Fábio Claudino","29","6","301","Divisão 2","14","6","0.312","","13.409","5:02.323","11","1539.885","8","95.081","119.115","80.903","34.606","2","Mandirituba-PR","GM Chevette","SR Competições"
"Leandro Kairis","30","7","248","Divisão 2","3","3","0.487","","13.896","4:44.645","12","1522.207","10","95.568","118.508","89.283","37.751999999999995","2","Sorocaba-SP","Fiat 147","HT Guerra"
"PH Costa/Cássio Cortes","31","6","777","Divisão 1","27","","1.220","","15.116","9 Laps","6","1126.442","5","96.788","117.015","60.326","18.875999999999998","2","Maringá-PR","VW Voyage","Blitz Automotive"
"Rafael Schuhli","32","3","339","Divisão 3","40","","0.714","","15.830","11 Laps","2","1111.506","2","97.502","116.158","20.379","6.292","1","Quatro Barras-PR","Puma GTE","Terraquatro"
"Carlos Guizzo","33","7","112","Divisão 1","22","7","0.242","","16.072","5 Laps","10","1438.632","9","97.744","115.87","78.725","31.46","2","Caxias do Sul-RS","VW Fusca","Eu & Ela Racing"
"Marcelo Tatsch","34","4","2","Divisão 4","23","3","1.230","","17.302","6 Laps","3","415.644","3","98.974","114.43","81.745","9.437999999999999","1","Ponta Grossa-PR","GM Opala","Renn Tech Motorsport"
"Edgard Xavier","35","8","43","Divisão 2","37","","1.447","","18.749","24:08.024","15","2685.586","12","100.421","112.781","63.258","47.19","2","São Paulo-SP","Puma GTE","Alê Competições"
"A. Barros/Paulo C. Ovçar","36","8","10","Divisão 1","18","5","0.682","","19.431","4 Laps","11","1599.725","11","101.103","112.02","77.877","34.606","2","Belo Horizonte-MG","VW Gol","Thiri Racing"
"Marcelo Signorini","37","9","48","Divisão 1","15","4","1.049","","20.480","5 Laps","10","1520.523","8","102.152","110.87","74.485","31.46","2","São Paulo-SP","VW Fusca"
"Ike Nodari","38","10","41","Divisão 1","35","","0.078","","20.558","7 Laps","8","1605.744","7","102.23","110.785","56.425","25.168","2","Florianópolis-SC","VW Gol","Terraquatro"
"Leonardo Almeida","39","4","337","Divisão 3","8","1","0.125","","20.683","8 Laps","5","1520.456","3","102.355","110.65","37.244","15.73","2","São Paulo-SP","Aldee-VW","HT Guerra"
