"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","GOLD TURISMO","1073744753","3 TREINO OFICIAL","Practice","2023-06-09 16:05:00 UTC","2023-06-09 16:45:28 UTC","PROVISIONAL","18","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Gustavo Magnabosco/Rick Heidrich","1","1","63","PRO","27","","","","","0","13","2461.42","2","89.719","126.234","59.816","40.897999999999996","3","VW Gol","Roger Preparações","Catanduvas-SC"
"Rafael Balestrin/Rafael Possenti","2","2","212","PRO","1","1","0.249","","0.249","-4 Laps","17","2185.319","6","89.968","125.885","88.104","53.482","3","VW Gol","Roger Preparações","Videira-SC"
"Nilton Rossoni","3","3","24","PRO","28","","0.139","","0.388","4 Laps","9","2127.427","6","90.107","125.691","47.913","28.314","1","Ford Ka","Ourocar Racing","Curitiba-PR"
"César Bonilha","4","4","999","PRO","10","","0.396","","0.784","4 Laps","9","1837.024","7","90.503","125.141","55.487","28.314","3","Londrina-PR","Ford Ka","Cesinha Competições"
"Adriano Barbosa","5","1","1","SUPER","14","","0.523","","1.307","0","5","784.512","3","91.026","124.422","72.182","15.73","1","VW Gol","Sussego Motorsports","Londrina-PR"
"Algacir Sermann/Edson Campana","6","1","20","Master","9","","0.077","","1.384","0","15","1852.172","15","91.103","124.316","91.722","47.19","2","VW Gol","Sermann Racing Sport","Curitiba-PR"
"Matheus Futsuki/Raphael Futsuki","7","2","777","SUPER","5","","0.277","","1.661","22:07.329","18","2111.841","4","91.38","123.94","96.532","56.628","2","Guarapuava-PR","VW Gol","Cesinha Competições"
"Kadu Silva","8","2","113","Master","7","","0.076","","1.737","6 Laps","9","1052.902","9","91.456","123.837","96.809","28.314","1","VW Gol","Cesinha Competições","Londrina-PR"
"Cacá Schilipack/Dudu Moratelli","9","3","44","SUPER","15","","0.011","","1.748","1 Lap","4","690.001","4","91.467","123.822","65.656","12.584","1","VW Gol","Cacá Competições","Curitiba-PR"
"Gefferson de Lima/Naor Petry","10","5","132","PRO","21","","0.050","","1.798","-5 Laps","18","2365.367","7","91.517","123.754","86.186","56.628","2","VW Gol","RB Motorsport","Curitiba-PR"
"Iwan Junior","11","1","738","LIGHT","23","","0.542","","2.340","0","9","1603.735","6","92.059","123.025","63.558","28.314","2","Curitiba-PR","VW Gol","IX Motors"
"Cido Morais","12","4","84","SUPER","8","","0.252","","2.592","12:39.491","14","1544.003","13","92.311","122.69","102.693","44.044","1","VW Gol","Sete Motorsport","Cascavel-PR"
"Ozias Júnior","13","5","582","SUPER","19","","0.162","","2.754","22:15.98","14","2120.492","9","92.473","122.475","74.774","44.044","2","VW Gol","Abreu Motors","Curitiba-PR"
"Rodrigo Sartori","14","2","88","LIGHT","12","","0.006","","2.760","10:32.406","17","2236.141","6","92.479","122.467","86.102","53.482","3","VW Gol","MIG Motorsports","Chapecó-SC"
"Leandro deLiba","15","6","102","SUPER","20","","0.070","","2.830","13:51.113","12","1615.625","9","92.549","122.374","84.121","37.751999999999995","1","VW Gol","Garagem 88","Curitiba-PR"
"Marcos Silva Ramos","16","3","207","Master","17","","0.352","","3.182","5 Laps","10","1498.336","3","92.901","121.91","75.588","31.46","2","Peugeot 207","Cordova Motorsports","Curitiba-PR"
"Emerson Grochoski/Léo Grochoski","17","6","117","PRO","29","","0.010","","3.192","6 Laps","7","2235.006","3","92.911","121.897","35.472","22.022","1","VW Gol","MKS Dinamômetros","Curitiba-PR"
"Marcelo Andrade/Gabriel Formentão","18","7","111","PRO","26","","0.162","","3.354","3 Laps","10","1647.77","3","93.073","121.685","68.733","31.46","1","Ford Ka","MD7-RB Motorsport","Curitiba-PR"
"Toninho Espolador","19","4","7","Master","30","","0.032","","3.386","3:55.528","5","2087.7","3","93.105","121.643","27.125","15.73","1","VW Gol","STR Motors","Curitiba-PR"
"Maurício Ambrósio","20","7","295","SUPER","11","","0.026","","3.412","15:42.065","15","1726.577","8","93.131","121.609","98.394","47.19","2","Londrina-PR","VW Gol","Sussego Motorsports"
"Cezar Martins","21","8","82","SUPER","22","","0.033","","3.445","15:24","12","1708.512","8","93.164","121.566","79.547","37.751999999999995","2","VW Gol","LF Competições","São Paulo-SP"
"Rafael de Paula","22","3","333","LIGHT","3","2","0.355","","3.800","0 Laps","9","1298.807","4","93.519","121.105","78.48","28.314","2","VW Gol","Duraline Racing","Barra Velha-SC"
"Fernando Toffol/Rafael Salido","23","9","707","SUPER","13","","0.038","","3.838","24:29.204","18","2253.716","13","93.557","121.056","90.455","56.628","3","Ford Ka","RB Motorsport","Curitiba-PR"
"Karl Rauscher","24","5","11","Master","0","","0.037","","3.875","6 Laps","9","1715.459","5","93.594","121.008","59.419","28.314","2","VW Gol","MP Competições","Curitiba-PR"
"Alcione Weiss/Alessandro Weiss","25","4","27","LIGHT","2","1","0.019","","3.894","-1 Laps","10","1027.835","10","93.613","120.983","110.189","31.46","1","VW Gol","Cacá Competições","Fazenda Rio Grande-PR"
"Chris Pampuch","26","5","136","LIGHT","0","","0.620","","4.514","10:51.405","17","2255.14","13","94.233","120.187","85.376","53.482","1","VW Gol","RB Motorsport-Pamputerra","São José dos Pinhais-PR"
"Israel Reis","27","6","80","LIGHT","6","","0.665","","5.179","-1 Laps","10","1124.848","10","94.898","119.345","100.686","31.46","1","VW Gol","Regicar","Florianópolis-SC"
"Juca Fuganti","28","7","447","LIGHT","4","3","1.282","","6.461","7:55.526","16","2079.261","13","96.18","117.754","87.151","50.336","2","VW Gol","Joauto","Joaçaba-SC"
"Artur Bailo","29","8","35","LIGHT","18","","2.474","","8.935","1 Lap","8","1187.09","5","98.654","114.801","76.325","25.168","2","VW Gol","Thiri Racing","Curitiba-PR"
"Edson Massaro","30","6","64","Master","16","","","","","14 Laps","1","444.485","0","0.0","0.0","25.48","3.146","1","VW Gol","Masso Sports","Cascavel-PR"
