"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","GOLD TURISMO","1073744757","CLASSIFICATORIO LIGHT/SUPER","Practice","2023-06-09 19:30:00 UTC","2023-06-09 19:49:23 UTC","PROVISIONAL","12","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Adriano Martins","1","1","899","SUPER","17","9","","","","0","12","1290.255","12","90.662","124.921","105.334","37.751999999999995","0","VW Gol","AVM Racing-Regicar","Florianópolis-SC"
"Cido Morais","2","2","84","SUPER","15","8","0.152","","0.152","1 Lap","11","1223.276","3","90.814","124.712","101.843","34.606","0","VW Gol","Sete Motorsport","Cascavel-PR"
"Iwan Junior","3","1","738","LIGHT","14","7","0.543","","0.695","0","11","1232.228","9","91.357","123.971","101.103","34.606","0","Curitiba-PR","VW Gol","IX Motors"
"Adriano Barbosa","4","3","1","SUPER","8","4","0.069","","0.764","10 Laps","2","320.678","2","91.426","123.877","70.635","6.292","0","VW Gol","Sussego Motorsports","Londrina-PR"
"Eduardo de Paula","5","2","222","LIGHT","2","1","0.238","","1.002","1.815","12","1234.043","5","91.664","123.556","110.132","37.751999999999995","0","VW Gol","Duraline Racing","Barra Velha-SC"
"Matheus Futsuki/Raphael Futsuki","6","4","777","SUPER","5","3","0.063","","1.065","5 Laps","7","786.342","4","91.727","123.471","100.82","22.022","0","VW Gol","Cesinha Competições","Guarapuava-PR"
"Ozias Júnior","7","5","582","SUPER","11","6","0.288","","1.353","2 Laps","10","1285.541","4","92.015","123.084","88.1","31.46","1","VW Gol","Abreu Motors","Curitiba-PR"
"Leandro deLiba","8","6","102","SUPER","13","7","0.716","","2.069","1 Lap","11","1192.594","3","92.731","122.134","104.463","34.606","0","VW Gol","Garagem 88","Curitiba-PR"
"Maurício Ambrósio","9","7","295","SUPER","3","2","0.016","","2.085","0 Laps","12","1255.793","10","92.747","122.113","108.224","37.751999999999995","0","VW Gol","Sussego Motorsports","Londrina-PR"
"Taylor Pilger","10","8","101","SUPER","9","5","0.023","","2.108","7 Laps","5","789.206","5","92.77","122.083","71.753","15.73","1","Gol","Stumpf"
"Rafael de Paula","11","3","333","LIGHT","6","3","0.185","","2.293","3.458","11","1235.686","8","92.955","121.84","100.82","34.606","0","VW Gol","Duraline Racing","Barra Velha-SC"
"Chris Pampuch","12","4","136","LIGHT","16","8","0.034","","2.327","0 Laps","11","1224.726","5","92.989","121.795","101.722","34.606","0","VW Gol","RB Motorsport-Pamputerra","São José dos Pinhais-PR"
"Fernando Toffol/Rafael Salido","13","9","707","SUPER","20","10","0.401","","2.728","1 Lap","11","1260.962","10","93.39","121.272","98.799","34.606","0","Ford Ka","RB Motorsport","Curitiba-PR"
"Alcione Weiss/Alessandro Weiss","14","5","27","LIGHT","12","6","0.075","","2.803","3 Laps","8","896.922","3","93.465","121.175","101.017","25.168","0","VW Gol","Cacá Competições","Fazenda Rio Grande-PR"
"Cezar Martins","15","10","82","SUPER","1","1","0.057","","2.860","6 Laps","6","781.867","1","93.522","121.101","86.912","18.875999999999998","1","VW Gol","LF Competições","São Paulo-SP"
"Israel Reis","16","6","80","LIGHT","10","5","0.755","","3.615","3.079","11","1235.307","9","94.277","120.131","100.851","34.606","0","VW Gol","Regicar","Florianópolis-SC"
"Rodrigo Sartori","17","7","88","LIGHT","19","10","0.146","","3.761","6 Laps","5","770.802","1","94.423","119.945","73.466","15.73","1","VW Gol","MIG Motorsports","Chapecó-SC"
"Lucas Monteiro/Luiz Brambila","18","8","169","LIGHT","18","9","0.774","","4.535","1 Lap","10","1223.174","3","95.197","118.97","92.592","31.46","1","VW Gol","Colodel Racing","Curitiba-PR"
"Juca Fuganti","19","9","447","LIGHT","4","2","0.382","","4.917","1:02.651","12","1294.879","5","95.579","118.495","104.957","37.751999999999995","0","VW Gol","Joauto","Joaçaba-SC"
"Artur Bailo","20","10","35","LIGHT","7","4","1.715","","6.632","0 Laps","11","1214.963","4","97.294","116.406","102.539","34.606","0","VW Gol","Thiri Racing","Curitiba-PR"
"Cacá Schilipack/Dudu Moratelli","21","11","44","SUPER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Gol","Cacá Competições","Curitiba-PR"
