"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","GOLD CLASSIC","1073744752","2 TREINO OFICIAL","Practice","2023-06-09 14:30:00 UTC","2023-06-09 15:31:04 UTC","PROVISIONAL","21","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"Caio Lacerda","1","1","6","Premium","34","","","","","0","7","2450.465","7","81.767","138.511","32.353","22.022","2","São Paulo-SP","Aldee-VW","HT Guerra"
"Ciro Paciello / Sandro Sanches","2","2","9","Premium","21","","0.924","","0.924","-5 Laps","13","2217.83","13","82.691","136.963","66.386","40.897999999999996","3","São Paulo-SP","GM Omega","Big Power Competições"
"Armin Kliewer","3","3","11","Premium","28","","0.043","","0.967","-3 Laps","11","2292.603","10","82.734","136.892","54.341","34.606","3","Boa Vista-RR","GM Omega","Sidney Paint Racing"
"G. Bechtold/Koy Bechtold","4","4","70","Premium","37","","1.027","","1.994","3:12.699","3","2487.565","3","83.761","135.213","13.659","9.437999999999999","1","Rio do Sul-SC","GM Omega","Big Power Competições"
"Willian Jaeger","5","5","3","Premium","25","","0.203","","2.197","-3 Laps","11","2267.614","11","83.964","134.886","54.94","34.606","3","Ibirama-SC","GM Opala","NEP Preparações"
"Wanderlei Berlanda","6","6","27","Premium","2","1","1.037","","3.234","1:51.051","21","2405.917","4","85.001","133.241","98.855","66.066","3","Florianópolis-SC","GM Omega","Frehner Motorsport"
"Heverson Bastos","7","1","45","Divisão 3","29","","0.415","","3.649","0","7","2144.46","5","85.416","132.593","36.969","22.022","2","Cascavel-PR","Aldee-VW","Caús Motorsport"
"Mauro Kern","8","7","12","Premium","18","","1.128","","4.777","3:53.745","16","2528.611","4","86.544","130.865","71.664","50.336","2","Porto Alegre-RS","Puma GTE","HT Guerra"
"Richard Heidrich","9","8","42","Premium","26","","0.085","","4.862","-3 Laps","11","2222.268","8","86.629","130.737","56.061","34.606","3","Taió-SC","GM Omega","Frehner Motorsport"
"José Carlos Franzói","10","1","71","Premium","22","","0.310","","5.172","0","8","2294.866","7","86.939","130.271","39.482","25.168","2","Curitiba-PR","GM Omega","Franzói Racing"
"Alex Morais","11","9","35","Premium","27","","1.131","","6.303","4 Laps","4","1421.608","3","88.07","128.598","31.867","12.584","2","Pinhais-PR","Aldee-VW","Paraná Racing"
"Thiago Brandt","12","2","335","Divisão 3","3","1","1.341","","7.644","-2 Laps","9","963.362","5","89.411","126.669","105.807","28.314","1","Curitiba-PR","Aldee-VW","Terraquatro"
"Levy R. Netto/Plautos Lins","13","10","38","Premium","19","","0.471","","8.115","7:14.628","18","2729.494","17","89.882","126.005","74.688","56.628","3","Curitiba-PR","GM Omega","Renn Tech Motorsport"
"Rafael Schuhli","14","3","339","Divisão 3","20","","0.147","","8.262","2 Laps","5","1057.713","3","90.029","125.799","53.538","15.73","1","Quatro Barras-PR","Puma GTE","Terraquatro"
"Leonardo Almeida","15","4","337","Divisão 3","24","","2.170","","10.432","10:10.065","14","2754.525","11","92.199","122.839","57.563","44.044","4","São Paulo-SP","Aldee-VW","HT Guerra"
"Maurício Gaudêncio","16","1","19","Divisão 4","6","1","0.130","","10.562","0","8","894.866","4","92.329","122.666","101.25","25.168","1","Curitiba-PR","GM Omega","Frehner Motorsport"
"Cristiano Canto","17","1","28","Divisão 1","7","4","0.467","","11.029","0","16","2225.017","16","92.796","122.048","81.442","50.336","3","Fusca","JA Motorsport"
"Douglas Torres","18","2","333","Divisão 4","35","","0.084","","11.113","26:35.638","7","2490.504","6","92.88","121.938","31.833","22.022","1","Curitiba-PR","GM Omega","Retibam/Sidney Paint Racing"
"D. Fighera / M. Fighera","19","2","88","Divisão 1","9","","0.101","","11.214","3 Laps","13","2210.637","3","92.981","121.806","66.602","40.897999999999996","2","Santa Maria-RS","VW Fusca","Fighera Competições"
"PH Costa/Cássio Cortes","20","3","777","Divisão 1","8","","0.211","","11.425","8 Laps","8","1109.868","8","93.192","121.53","81.636","25.168","2","Maringá-PR","VW Voyage","Blitz Automotive"
"Marcelo Kairis","21","1","22","Divisão 2","13","","0.126","","11.551","0","9","1099.519","3","93.318","121.366","92.705","28.314","1","Campinas-SP","VW Passat","HT Guerra"
"Fábio Tokunaga","22","4","222","Divisão 1","16","","0.136","","11.687","10 Laps","6","964.313","4","93.454","121.189","70.468","18.875999999999998","1","Maringá-PR","VW Gol","Sussego Motorsports"
"Hamilton Morsch","23","2","143","Divisão 2","10","","0.459","","12.146","5:09.425","10","1408.944","3","93.913","120.597","80.384","31.46","2","Palmeira-PR","GM Chevette","SR Competições"
"André Padilha","24","3","158","Divisão 2","15","","0.003","","12.149","27:37.909","16","2757.428","14","93.916","120.593","65.717","50.336","5","Campo Bom-RS","VW Gol","Equipe 158"
"Almir Morales","25","5","66","Divisão 1","4","2","0.148","","12.297","9:40.908","21","2805.925","5","94.064","120.403","84.763","66.066","2","Jaraguá do Sul-SC","VW Voyage","MP Competições"
"Fábio Claudino","26","4","301","Divisão 2","11","","0.327","","12.624","6:40.464","11","1499.983","8","94.391","119.986","83.055","34.606","2","Mandirituba-PR","GM Chevette","SR Competições"
"J. Salvaro/G.Vendramin","27","5","121","Divisão 2","14","","1.077","","13.701","27:04.037","18","2723.556","14","95.468","118.632","74.851","56.628","5","Curitiba-PR","VW Passat","HT Guerra"
"Marcelo Tatsch","28","3","2","Divisão 4","0","","0.435","","14.136","30:31.946","3","2726.812","3","95.903","118.094","12.46","9.437999999999999","1","Ponta Grossa-PR","GM Opala","Renn Tech Motorsport"
"A. Barros/Paulo C. Ovçar","29","6","10","Divisão 1","32","","0.137","","14.273","5:53.255","9","2578.272","7","96.04","117.926","39.534","28.314","2","Belo Horizonte-MG","VW Gol","Thiri Racing"
"Leandro Kairis","30","6","248","Divisão 2","23","","0.306","","14.579","4:45.848","5","1385.367","4","96.346","117.551","40.876","15.73","2","Sorocaba-SP","Fiat 147","HT Guerra"
"Carlos Guizzo","31","7","112","Divisão 1","5","3","0.193","","14.772","7 Laps","9","1003.018","8","96.539","117.316","101.624","28.314","1","Caxias do Sul-RS","VW Fusca","Eu & Ela Racing"
"Alefer Maia","32","8","50","Divisão 1","12","","1.829","","16.601","3:58.886","15","2463.903","5","98.368","115.135","68.949","47.19","5","Curitiba-PR","GM Chevette","SR Competições"
"Ike Nodari","33","9","41","Divisão 1","17","","2.057","","18.658","11 Laps","5","965.724","4","100.425","112.777","58.638","15.73","1","Florianópolis-SC","VW Gol","Terraquatro"
"Edgard Xavier","34","7","43","Divisão 2","30","","0.162","","18.820","27:21.159","12","2740.678","6","100.587","112.595","49.589","37.751999999999995","3","São Paulo-SP","Puma GTE","Alê Competições"
"Marcelo Signorini","35","10","48","Divisão 1","36","","2.526","","21.346","17.358","4","2242.375","3","103.113","109.837","20.203","12.584","1","São Paulo-SP","VW Fusca","Zancão Racing"
"Jorge Mansur/Solon Pezzini","36","11","69","Divisão 1","1","1","1.847","","23.193","9:47.727","18","2812.744","18","104.96","107.904","72.478","56.628","3","Belo Horizonte-MG","VW Fusca","Thiri Racing"
"Matheus Beccalli","37","11","178","Premium","33","","","","","7:19.735","5","2734.601","0","0.0","0.0","20.708","15.73","4","São Paulo-SP","Aldee-VW","HT Guerra"
"Neno Oliveira","38","12","131","Divisão 1","31","","","","","15 Laps","1","1391.242","0","0.0","0.0","8.141","3.146","2","Londrina-PR","VW Fusca","J.A. Motorsport"
