"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","GOLD CLASSIC","1073744756","4 TREINO OFICIAL","Practice","2023-06-09 18:30:00 UTC","2023-06-09 19:08:34 UTC","PROVISIONAL","14","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Willian Jaeger","1","1","3","Premium","19","","","","","0","7","1071.07","6","82.168","137.835","74.019","22.022","1","GM Opala","NEP Preparações","Ibirama-SC"
"Ciro Paciello / Sandro Sanches","2","2","9","Premium","5","","0.075","","0.075","10:32.878","10","1703.948","10","82.243","137.709","66.467","31.46","2","GM Omega","Big Power Competições","São Paulo-SP"
"Armin Kliewer","3","3","11","Premium","18","","0.430","","0.505","3:16.429","10","1267.499","10","82.673","136.993","89.354","31.46","1","GM Omega","Sidney Paint Racing","Boa Vista-RR"
"M. Beccalli / H. Guerra Jr","4","4","178","Premium","1","1","0.190","","0.695","1 Lap","6","551.296","5","82.863","136.679","123.262","18.875999999999998","1","Aldee-VW","HT Guerra","São Paulo-SP"
"Caio Lacerda","5","5","6","Premium","6","","0.247","","0.942","3 Laps","4","549.179","4","83.11","136.272","82.491","12.584","1","Aldee-VW","HT Guerra","São Paulo-SP"
"Richard Heidrich","6","6","42","Premium","12","","0.310","","1.252","9:00.719","9","1611.789","9","83.42","135.766","63.241","28.314","2","GM Omega","Frehner Motorsport","Taió-SC"
"Wanderlei Berlanda","7","7","27","Premium","13","","0.135","","1.387","10:23.813","13","1694.883","13","83.555","135.547","86.869","40.897999999999996","2","GM Omega","Frehner Motorsport","Florianópolis-SC"
"G. Bechtold/Koy Bechtold","8","8","70","Premium","8","","1.459","","2.846","2 Laps","5","736.45","2","85.014","133.22","76.893","15.73","2","GM Omega","Big Power Competições","Rio do Sul-SC"
"Markenson Marques","9","1","444","Silhouette","2","1","0.888","","3.734","0","6","553.059","4","85.902","131.843","122.869","18.875999999999998","1","Willys Interlagos","Billi Racing","Curitiba-PR"
"José Carlos Franzói","10","9","71","Premium","14","","0.203","","3.937","10:38.386","11","1709.456","9","86.105","131.532","72.878","34.606","2","GM Omega","Franzói Racing","Curitiba-PR"
"Rafael Schuhli","11","1","339","Divisão 3","22","","2.158","","6.095","0","2","1020.019","2","88.263","128.317","22.207","6.292","1","Puma GTE","Terraquatro","Quatro Barras-PR"
"Levy R. Netto/Plautos Lins","12","10","38","Premium","0","","1.164","","7.259","10:56.608","13","1727.678","13","89.427","126.646","85.22","40.897999999999996","1","GM Omega","Renn Tech Motorsport","Curitiba-PR"
"Maurício Gaudêncio","13","1","19","Divisão 4","0","","2.014","","9.273","0","5","1433.929","3","91.441","123.857","39.491","15.73","1","GM Omega","Frehner Motorsport","Curitiba-PR"
"T. Brandt / A. Morales","14","2","335","Divisão 3","0","","0.503","","9.776","10:42.826","12","1662.845","7","91.944","123.179","81.732","37.751999999999995","1","Aldee-VW","Terraquatro","Curitiba-PR"
"Douglas Torres","15","2","333","Divisão 4","16","","0.349","","10.125","-3 Laps","8","1146.142","4","92.293","122.714","79.052","25.168","1","GM Omega","Retibam/Sidney Paint Racing","Curitiba-PR"
"Artur Bailo/Thiri Lorentz","16","1","74","Divisão 2","7","","0.589","","10.714","0","5","727.548","4","92.882","121.935","77.834","15.73","1","VW Gol","Thiri Racing","Curitiba-PR"
"Hamilton Morsch","17","2","143","Divisão 2","10","","0.469","","11.183","14:11.614","10","1579.162","6","93.351","121.323","71.719","31.46","3","GM Chevette","SR Competições","Palmeira-PR"
"A. Morales / W. Lazzaris","18","1","66","Divisão 1","9","","0.293","","11.476","0","14","1751.833","13","93.644","120.943","90.51","44.044","2","VW Voyage","MP Competições","Jaraguá do Sul-SC"
"Fábio Claudino","19","3","301","Divisão 2","3","","1.254","","12.730","17:22.335","14","1769.883","14","94.898","119.345","89.587","44.044","2","GM Chevette","SR Competições","Mandirituba-PR"
"Alefer Maia","20","2","50","Divisão 1","4","","0.123","","12.853","0 Laps","14","1739.328","10","95.021","119.19","91.161","44.044","3","GM Chevette","SR Competições","Curitiba-PR"
"Franccesco Esposito","21","3","343","Divisão 3","0","","1.091","","13.944","7:22.452","5","1462.471","3","96.112","117.838","38.721","15.73","1","Porsche 911","Gasoline Racing","Curitiba-PR"
"Carlos Guizzo","22","3","112","Divisão 1","17","","0.796","","14.740","6 Laps","8","1567.917","3","96.908","116.87","57.787","25.168","2","VW Fusca","Eu & Ela Racing","Caxias do Sul-RS"
"Reinaldo Cangueiro","23","4","32","Divisão 2","11","","4.329","","19.069","2 Laps","3","619.331","3","101.237","111.872","54.86","9.437999999999999","1","Farus TS","Canga Gulf Team","Fernandópolis-SP"
"Jorge Mansur/Solon Pezzini","24","4","69","Divisão 1","15","","4.836","","23.905","5 Laps","9","1336.039","9","106.073","106.772","76.293","28.314","1","VW Fusca","Thiri Racing","Belo Horizonte-MG"
"Carlão Estites","25","4","0","Divisão 3","25","","","","","11:13.485","2","1693.504","0","0.0","0.0","13.375","6.292","2","Ford Escort","FRT Motorsport","Rio de Janeiro-RJ"
"Leonardo Almeida","26","5","337","Divisão 3","0","","","","","2 Laps","0","366.635","0","0.0","0.0","0.0","0.0","1","Aldee-VW","HT Guerra","São Paulo-SP"
"Ike Nodari","27","5","41","Divisão 1","0","","","","","14 Laps","0","642.509","0","0.0","0.0","0.0","0.0","1","VW Gol","Terraquatro","Florianópolis-SC"
