"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","GOLD CLASSIC","1073744760","CLASSIFICATORIO PR/D3/D4","Practice","2023-06-09 20:40:00 UTC","2023-06-09 20:59:20 UTC","PROVISIONAL","9","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"G. Bechtold/Koy Bechtold","1","1","70","Premium","18","9","","","","0","9","1038.554","7","79.649","142.194","98.146","28.314","1","GM Omega","Big Power Competições","Rio do Sul-SC"
"Caio Lacerda","2","2","6","Premium","10","5","0.117","","0.117","5 Laps","4","516.073","2","79.766","141.985","87.783","12.584","1","Aldee-VW","HT Guerra","São Paulo-SP"
"Ricardo Domenech","3","3","17","Premium","1","1","0.322","","0.439","1 Lap","8","869.755","8","80.088","141.414","104.173","25.168","1","GM Omega","RTC Racing Team","São Paulo-SP"
"Armin Kliewer","4","4","11","Premium","6","4","0.944","","1.383","2 Laps","7","732.745","5","81.032","139.767","108.195","22.022","0","GM Omega","Sidney Paint Racing","Boa Vista-RR"
"Ciro Paciello / Sandro Sanches","5","5","9","Premium","19","","1.578","","2.961","3 Laps","6","685.63","3","82.61","137.097","99.111","18.875999999999998","0","GM Omega","Big Power Competições","São Paulo-SP"
"Richard Heidrich","6","6","42","Premium","17","8","0.391","","3.352","0 Laps","9","946.183","6","83.001","136.451","107.728","28.314","0","GM Omega","Frehner Motorsport","Taió-SC"
"Willian Jaeger","7","7","3","Premium","15","6","0.480","","3.832","5 Laps","4","529.907","3","83.481","135.667","85.491","12.584","0","GM Opala","NEP Preparações","Ibirama-SC"
"M. Beccalli / H. Guerra Jr","8","8","178","Premium","5","3","0.036","","3.868","2 Laps","7","726.994","7","83.517","135.608","109.051","22.022","0","Aldee-VW","HT Guerra","São Paulo-SP"
"Levy R. Netto/Plautos Lins","9","9","38","Premium","21","","0.786","","4.654","0 Laps","9","971.435","9","84.303","134.344","104.928","28.314","0","GM Omega","Renn Tech Motorsport","Curitiba-PR"
"Heverson Bastos","10","1","45","Divisão 3","12","4","0.248","","4.902","0","5","1159.042","1","84.551","133.95","48.858","15.73","1","Aldee-VW","Caús Motorsport","Cascavel-PR"
"Wanderlei Berlanda","11","10","27","Premium","16","7","0.164","","5.066","1 Lap","8","861.789","4","84.715","133.691","105.136","25.168","0","GM Omega","Frehner Motorsport","Florianópolis-SC"
"Markenson Marques","12","1","444","Silhouette","13","1","0.587","","5.653","0","7","752.445","7","85.302","132.771","105.362","22.022","0","Willys Interlagos","Billi Racing","Curitiba-PR"
"Rafael Schuhli","13","2","339","Divisão 3","2","1","0.756","","6.409","-2 Laps","7","726.969","7","86.058","131.604","109.054","22.022","0","Puma GTE","Terraquatro","Quatro Barras-PR"
"José Carlos Franzói","14","11","71","Premium","20","","0.289","","6.698","5 Laps","4","538.172","2","86.347","131.164","84.178","12.584","0","GM Omega","Franzói Racing","Curitiba-PR"
"Alex Morais","15","12","35","Premium","4","2","1.316","","8.014","2 Laps","7","742.788","3","87.663","129.195","106.732","22.022","0","Aldee-VW","Paraná Racing","Pinhais-PR"
"T. Brandt / A. Morales","16","3","335","Divisão 3","3","2","0.266","","8.280","3 Laps","2","287.081","2","87.929","128.804","78.902","6.292","0","Aldee-VW","Terraquatro","Curitiba-PR"
"Carlão Estites","17","4","0","Divisão 3","22","","0.003","","8.283","3 Laps","2","376.688","2","87.932","128.8","60.133","6.292","0","Ford Escort","FRT Motorsport","Rio de Janeiro-RJ"
"Maurício Gaudêncio","18","1","19","Divisão 4","9","2","2.383","","10.666","0","7","783.232","1","90.315","125.401","101.221","22.022","0","GM Omega","Frehner Motorsport","Curitiba-PR"
"Rogério Barbato","19","2","77","Divisão 4","8","1","0.742","","11.408","6 Laps","1","228.043","1","91.057","124.379","49.664","3.146","0","GM Omega","RTC Racing Team","Ilhabela-SP"
"Leonardo Almeida","20","5","337","Divisão 3","14","5","0.052","","11.460","-3 Laps","8","1017.727","3","91.109","124.308","89.027","25.168","0","Aldee-VW","HT Guerra","São Paulo-SP"
"Douglas Torres","21","3","333","Divisão 4","11","3","0.849","","12.309","55.77","7","839.002","2","91.958","123.161","94.492","22.022","1","GM Omega","Retibam/Sidney Paint Racing","Curitiba-PR"
"Franccesco Esposito","22","6","343","Divisão 3","7","3","0.215","","12.524","0 Laps","5","604.257","4","92.173","122.873","93.715","15.73","0","Porsche 911","Gasoline Racing","Curitiba-PR"
"Mauro Kern","23","13","12","Premium","0","","","","","9 Laps","0","120.959","0","0.0","0.0","0.0","0.0","0","Puma GTE","HT Guerra","Porto Alegre-RS"
"Marcelo Tatsch","24","4","2","Divisão 4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM Opala","Renn Tech Motorsport","Ponta Grossa-PR"
