"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","GOLD TURISMO","1073744758","CLASSIFICATORIO PRO/MASTER","Practice","2023-06-09 19:40:00 UTC","2023-06-09 20:14:09 UTC","PROVISIONAL","12","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Gustavo Magnabosco/Rick Heidrich","1","1","63","PRO","9","6","","","","0","9","1008.281","4","89.315","126.805","101.093","28.314","0","VW Gol","Roger Preparações","Catanduvas-SC"
"Rafael Balestrin/Rafael Possenti","2","2","212","PRO","8","5","0.293","","0.293","4:41.768","12","1290.049","11","89.608","126.391","105.35","37.751999999999995","0","VW Gol","Roger Preparações","Videira-SC"
"Nilton Rossoni","3","3","24","PRO","14","8","0.058","","0.351","3:19.349","11","1207.63","8","89.666","126.309","103.162","34.606","0","Ford Ka","Ourocar Racing","Curitiba-PR"
"César Bonilha","4","4","999","PRO","1","1","0.203","","0.554","1 Lap","8","861.055","8","89.869","126.023","105.225","25.168","0","Ford Ka","Cesinha Competições","Londrina-PR"
"Ruslan Carta Filho","5","5","69","PRO","2","2","0.038","","0.592","3:55.238","12","1243.519","8","89.907","125.97","109.292","37.751999999999995","0","VW Gol","STR Motors","Curitiba-PR"
"Emerson Grochoski/Léo Grochoski","6","6","117","PRO","16","","0.687","","1.279","1:40.192","9","1108.473","7","90.594","125.015","91.956","28.314","3","VW Gol","MKS Dinamômetros","Curitiba-PR"
"Algacir Sermann/Edson Campana","7","1","20","Master","10","4","0.744","","2.023","0","12","1288.477","10","91.338","123.997","105.479","37.751999999999995","0","VW Gol","Sermann Racing Sport","Curitiba-PR"
"Lorenzo Massaro","8","7","46","PRO","11","7","0.037","","2.060","7 Laps","2","324.522","1","91.375","123.946","69.799","6.292","0","Renault Clio","Masso Sports","Cascavel-PR"
"Kadu Silva","9","2","113","Master","5","3","0.116","","2.176","3.196","12","1291.673","12","91.491","123.789","105.218","37.751999999999995","0","VW Gol","Cesinha Competições","Londrina-PR"
"Gefferson de Lima/Naor Petry","10","8","132","PRO","6","3","0.024","","2.200","4:36.221","12","1284.502","9","91.515","123.757","105.805","37.751999999999995","0","VW Gol","RB Motorsport","Curitiba-PR"
"Marcelo Andrade/Gabriel Formentão","11","9","111","PRO","7","4","0.327","","2.527","49.297","10","1057.578","8","91.842","123.316","107.09","31.46","0","Ford Ka","MD7-RB Motorsport","Curitiba-PR"
"Marcos Silva Ramos","12","3","207","Master","3","1","0.260","","2.787","0 Laps","12","1285.822","8","92.102","122.968","105.697","37.751999999999995","0","Peugeot 207","Cordova Motorsports","Curitiba-PR"
"Toninho Espolador","13","4","7","Master","4","2","0.589","","3.376","2 Laps","10","1091.688","7","92.691","122.187","103.744","31.46","0","VW Gol","STR Motors","Curitiba-PR"
"Karl Rauscher","14","5","11","Master","12","5","0.245","","3.621","0 Laps","12","1273.931","7","92.936","121.865","106.683","37.751999999999995","0","VW Gol","MP Competições","Curitiba-PR"
"Edson Massaro","15","6","64","Master","13","6","1.827","","5.448","1 Lap","11","1208.538","10","94.763","119.515","103.085","34.606","0","VW Gol","Masso Sports","Cascavel-PR"
"Alexandre Souza","16","10","171","PRO","15","9","0.121","","5.569","7 Laps","2","825.813","1","94.884","119.363","27.429","6.292","1","Ford Fiesta","MP Competições","São Paulo-SP"
