"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","GOLD TURISMO","1073744748","1 TREINO OFICIAL","Practice","2023-06-09 12:00:00 UTC","2023-06-09 12:45:00 UTC","PROVISIONAL","17","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Ruslan Carta Filho","1","1","69","PRO","22","","","","","0","6","1391.562","6","89.423","0.0","0.0","0.0","2","VW Gol","STR Motors","Curitiba-PR"
"Gustavo Magnabosco/Rick Heidrich","2","2","63","PRO","9","3","0.016","","0.016","12:49.373","13","2160.935","13","89.439","0.0","0.0","0.0","4","VW Gol","Roger Preparações","Catanduvas-SC"
"Nilton Rossoni","3","3","24","PRO","15","","0.260","","0.276","17:11.175","13","2422.737","12","89.699","0.0","0.0","0.0","3","Ford Ka","Ourocar Racing","Curitiba-PR"
"Emerson Grochoski/Léo Grochoski","4","4","117","PRO","30","","0.607","","0.883","18:42.856","11","2514.418","9","90.306","0.0","0.0","0.0","3","VW Gol","MKS Dinamômetros","Curitiba-PR"
"Adriano Barbosa","5","1","1","SUPER","1","1","0.044","","0.927","0","8","1258.467","8","90.35","0.0","0.0","0.0","3","VW Gol","Sussego Motorsports","Londrina-PR"
"Gefferson de Lima/Naor Petry","6","5","132","PRO","8","2","0.365","","1.292","18:32.23","15","2503.792","13","90.715","0.0","0.0","0.0","4","VW Gol","RB Motorsport","Curitiba-PR"
"Rafael Balestrin/Rafael Possenti","7","6","212","PRO","4","1","0.013","","1.305","-1 Laps","7","1216.338","5","90.728","0.0","0.0","0.0","3","VW Gol","Roger Preparações","Videira-SC"
"Kadu Silva","8","1","113","Master","12","","0.080","","1.385","0","15","2579.114","10","90.808","0.0","0.0","0.0","4","VW Gol","Cesinha Competições","Londrina-PR"
"Cacá Schilipack/Dudu Moratelli","9","2","44","SUPER","7","2","0.308","","1.693","20:28.307","15","2486.774","11","91.116","0.0","0.0","0.0","4","VW Gol","Cacá Competições","Curitiba-PR"
"Alexandre Souza","10","7","171","PRO","17","","0.027","","1.720","20:20.228","12","2611.79","6","91.143","0.0","0.0","0.0","3","Ford Fiesta","MP Competições","São Paulo-SP"
"Marcelo Andrade/Gabriel Formentão","11","8","111","PRO","11","","0.384","","2.104","16:04.818","12","2356.38","7","91.527","0.0","0.0","0.0","4","Ford Ka","MD7-RB Motorsport","Curitiba-PR"
"Adriano Martins","12","3","899","SUPER","24","","0.125","","2.229","17:35.165","11","2313.632","6","91.652","0.0","0.0","0.0","3","VW Gol","AVM Racing-Regicar","Florianópolis-SC"
"Marcos Silva Ramos","13","2","207","Master","3","2","0.026","","2.255","1 Lap","14","2223.01","13","91.678","0.0","0.0","0.0","4","Peugeot 207","Cordova Motorsports","Curitiba-PR"
"Toninho Espolador","14","3","7","Master","23","","0.498","","2.753","29.361","15","2608.475","12","92.176","0.0","0.0","0.0","3","VW Gol","STR Motors","Curitiba-PR"
