"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualifying Sessions","1073742053","Super Street ","Qualifying","2024-04-01 14:30:00 UTC","2024-04-01 14:59:00 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2024/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Lamm","1","1","515","SST","5","4","","","","0","8","1492.54","6","104.832","88.599","49.784","20.64","0"
"Vijay Bowla","2","2","285","SST","3","3","0.904","","0.904","3 Laps","5","1164.785","3","105.736","87.841","39.87","12.9","0"
"Sashaun Falloon","3","1","530","SSN","6","2","0.390","","1.294","0","8","1491.425","7","106.126","87.519","49.821","20.64","0"
"Jonathan Addison","4","3","249","SST","7","","0.226","","1.520","6 Laps","2","1396.848","1","106.352","87.333","13.299","5.16","0"
"Robert Murray","5","2","848","SSN","4","1","0.642","","2.162","5 Laps","3","944.929","3","106.994","86.809","29.488","7.74","0"
"Raymond Moodie","6","4","112","SST","2","2","0.101","","2.263","4 Laps","4","1054.237","3","107.095","86.727","35.241","10.32","0"
"Charles Chen","7","5","8","SST","1","1","3.949","","6.212","6 Laps","2","835.985","2","111.044","83.643","22.22","5.16","0"
"Terome Marshall","8","1","500","IP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rashede Denniston","9","3","505","SSN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Brady","10","4","513","SSN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kathryn Chin-See","11","5","514","SSN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Lamm","12","6","515","SSN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevaughn Fenley","13","7","526","SSN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevaughn Fenley","14","6","526","SST","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garth  Huie","15","8","556","SSN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garth Huie","16","9","556","SSN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Chok","17","10","954","SSN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
