"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualifying Sessions","1073742054","MP1 + MP2 + MP3 + MP4","Qualifying","2024-04-01 14:50:00 UTC","2024-04-01 15:14:48 UTC","PROVISIONAL","6","https://racehero.io/events/carnival-of-speed-2024/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Townsend","1","1","717","MP3","4","2","","","","0","5","493.968","5","85.021","109.244","94.014","12.9","0"
"LAMAR LARMOND","2","2","131","MP3","3","1","1.528","","1.528","2 Laps","3","317.219","3","86.549","107.315","87.838","7.74","0"
"Alan Gordon","3","1","999","MP4","10","","0.100","","1.628","0","6","718.953","4","86.649","107.191","77.513","15.48","0"
"SARA MISIR","4","2","13","MP4","8","","1.261","","2.889","2 Laps","4","482.09","4","87.91","105.654","77.064","10.32","0"
"Sheldon Morgan","5","3","72","MP4","6","1","5.043","","7.932","4 Laps","2","257.752","2","92.953","99.921","72.069","5.16","0"
"Charles Phillipps","6","1","18","MP2","1","1","0.297","","8.229","0","4","379.642","3","93.25","99.603","97.861","10.32","0"
"Ricardo Clarke","7","1","129","MP1","11","","4.069","","12.298","0","4","830.561","3","97.319","95.439","44.731","10.32","0"
"Ricardo Scott","8","2","34","MP2","9","","0.476","","12.774","2:49.5","4","549.142","4","97.795","94.974","67.655","10.32","0"
"NAZARIO BARRETT","9","3","220","MP2","5","2","2.373","","15.147","3:07.902","5","567.544","4","100.168","92.724","81.826","12.9","0"
"DON GILBERT","10","2","17","MP1","2","1","4.937","","20.084","0 Laps","4","442.666","2","105.105","88.369","83.928","10.32","0"
"Akello Morgan","11","4","172","MP2","7","3","30.418","","50.502","3 Laps","1","209.826","1","135.523","68.534","44.265","2.58","0"
"Vijay Bowla","12","1","285","SST","0","","","","","0","0","1480.788","0","0.0","0.0","0.0","0.0","0"
