"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Race 1 ","1073742058","MP1 + MP2 + MP3 + MP4","Race","2024-04-01 16:40:00 UTC","2024-04-01 16:53:39 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2024/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Townsend","1","1","717","MP3","2","2","","","","0","8","707.126","8","85.809","108.24","105.079","20.64","0"
"LAMAR LARMOND","2","2","131","MP3","1","1","5.108","","5.108","5.108","8","712.234","4","86.828","106.97","104.325","20.64","0"
"SARA MISIR","3","1","13","MP4","4","2","9.546","","14.654","0","8","721.78","2","87.448","106.212","102.945","20.64","0"
"Alan Gordon","4","2","999","MP4","3","1","1.090","","15.744","1.09","8","722.87","2","87.306","106.384","102.79","20.64","0"
"Charles Phillipps","5","1","18","MP2","5","1","25.505","","41.249","0","8","748.375","4","92.303","100.625","99.287","20.64","0"
"Daniel Chok","6","2","523","MP2","9","2","1.892","","43.141","1.892","8","750.267","7","92.359","100.564","99.037","20.64","0"
"Kevin Chok","7","3","954","MP4","11","3","11.784","","54.925","40.271","8","762.051","4","93.166","99.693","97.505","20.64","0"
"Ricardo Clarke","8","1","96","MP1","6","1","37.606","","1:32.531","0","8","799.657","3","96.738","96.012","92.92","20.64","0"
"Ricardo Scott","9","3","34","MP3","7","3","6.588","","1:39.119","1:39.119","8","806.245","5","97.626","95.139","92.161","20.64","0"
"NAZARIO BARRETT","10","3","220","MP2","10","3","1 Lap","","1 Lap","1 Lap","7","707.336","5","98.69","94.113","91.917","18.060000000000002","0"
"DON GILBERT","11","2","17","MP1","8","2","8.882","","1 Lap","1 Lap","7","716.218","3","99.648","93.208","90.777","18.060000000000002","0"
"Ian Galbraith","12","4","305","MP4","12","4","4 Laps","","5 Laps","5 Laps","3","287.936","3","90.96","102.111","96.772","7.74","0"
"Akello Morgan","13","4","172","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheldon Morgan","14","5","72","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
