"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Qualifying Sessions","1073742052","Improved Production ","Qualifying","2024-04-01 14:10:00 UTC","2024-04-01 14:31:04 UTC","PROVISIONAL","6","https://racehero.io/events/carnival-of-speed-2024/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Gibson","1","1","278","IP3","3","1","","","","0","3","302.653","2","88.919","104.455","92.066","7.74","0"
"Andrew Massias","2","1","526","IP2","7","","1.729","","1.729","0","3","510.881","3","90.648","102.462","54.541","7.74","0"
"Ian Galbraith","3","2","305","IP3","5","","0.417","","2.146","6:28.21","5","690.863","3","91.065","101.993","67.22","12.9","0"
"Charles Phillipps","4","2","18","IP2","4","","1.389","","3.535","35.529","4","546.41","4","92.454","100.461","67.993","10.32","0"
"SEBASTIAN RAE","5","3","27","IP3","11","","0.154","","3.689","5:49.661","4","652.314","3","92.608","100.294","56.954","10.32","0"
"Alwyn Brown","6","3","555","IP2","6","","0.140","","3.829","0 Laps","3","495.241","3","92.748","100.142","56.264","7.74","0"
"Vijay Bowla","7","1","285","IP1","9","","0.170","","3.999","0","5","712.116","5","92.918","99.959","65.214","12.9","0"
"Daniel Chok","8","4","523","IP2","0","","0.395","","4.394","10:11.524","2","1122.405","2","93.313","99.536","16.55","5.16","0"
"Kevin Chok","9","5","954","IP2","12","","0.279","","4.673","57.377","3","568.258","2","93.592","99.239","49.034","7.74","0"
"JOHN STEELE","10","6","221","IP2","8","","1.129","","5.802","3:56.009","5","746.89","4","94.721","98.056","62.178","12.9","0"
"Terome Marshall","11","2","500","IP1","1","1","2.915","","8.717","2:16.419","6","848.535","4","97.636","95.129","65.676","15.48","0"
"ROBERT MURRAY","12","3","848","IP1","2","2","1.512","","10.229","3 Laps","2","216.557","2","99.148","93.678","85.779","5.16","0"
"Ricardo Clarke","13","1","129","TS1","4","1","0.172","","10.401","0","3","351.605","2","99.32","93.516","79.248","7.74","0"
"Raymar Scott","14","4","514","IP1","13","","4.035","","14.436","1:04.48","3","776.596","3","103.355","89.865","35.88","7.74","0"
"Sheldon Morgan","15","1","72","MP4","14","","39.681","","54.117","0","1","887.613","1","143.036","64.935","10.464","2.58","0"
"Akello Morgan","16","7","172","IP2","0","","","","","3 Laps","0","236.966","0","0.0","0.0","0.0","0.0","0"
