"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723"," Warm Up ","1073742051","Super Street ","Practice","2024-04-01 13:05:00 UTC","2024-04-01 13:47:04 UTC","PROVISIONAL","5","https://racehero.io/events/carnival-of-speed-2024/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Chen","1","1","8","SST","5","3","","","","0","2","376.825","2","105.337","88.174","49.296","5.16","0"
"Garth Moodie","2","2","112","SST","2","2","0.464","","0.464","5:04.532","5","681.357","3","105.801","87.787","68.158","12.9","0"
"Joshua Brady","3","1","513","SSN","6","","0.052","","0.516","0","2","574.205","1","105.853","87.744","32.351","5.16","0"
"Sashaun Falloon","4","2","530","SSN","4","2","0.468","","0.984","2:06.53","5","700.735","5","106.321","87.358","66.273","12.9","0"
"Vijay Bowla","5","3","285","SST","1","1","0.081","","1.065","3:16.281","4","573.106","3","106.402","87.292","64.826","10.32","0"
"Garth Huie","6","3","556","SSN","3","1","20.168","","21.233","1 Lap","1","264.59","1","126.57","73.382","35.103","2.58","0"
"Terome Marshall","7","4","500","SSN","0","","","","","19:18.656","0","1732.861","0","0.0","0.0","0.0","0.0","0"
"Robert Murray","8","5","112","SSN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rashede Denniston","9","6","505","SSN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lauren Sukhu","10","4","510","SST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kathryn Chin-See","11","7","514","SSN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Lamm","12","8","515","SSN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevaughn Fenley","13","9","526","SSN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevaughn Fenley","14","5","526","SST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garth  Huie","15","10","556","SSN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Chok","16","11","954","SSN","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
