"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Race 1 ","1073742056","Improved Production ","Race","2024-04-01 15:50:00 UTC","2024-04-01 16:04:06 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2024/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Gibson","1","1","278","IP3","1","1","","","","0","8","748.286","2","88.702","104.71","99.299","20.64","0"
"Andrew Massias","2","2","121","IP3","2","2","14.553","","14.553","14.553","8","762.839","3","93.088","99.777","97.405","20.64","0"
"SEBASTIAN RAE","3","3","27","IP3","5","4","0.622","","15.175","15.175","8","763.461","2","93.851","98.965","97.325","20.64","0"
"Charles Phillipps","4","1","18","IP2","4","1","0.691","","15.866","0","8","764.152","2","93.779","99.041","97.237","20.64","0"
"Vijay Bowla","5","2","285","IP2","8","4","0.702","","16.568","0.702","8","764.854","3","93.121","99.741","97.148","20.64","0"
"Alwyn Brown","6","3","555","IP2","6","2","0.561","","17.129","1.263","8","765.415","3","94.101","98.702","97.077","20.64","0"
"JOHN STEELE","7","4","221","IP2","10","5","8.515","","25.644","9.778","8","773.93","3","94.274","98.521","96.009","20.64","0"
"Kevin Chok","8","5","954","IP2","7","3","17.756","","43.400","27.534","8","791.686","2","93.766","99.055","93.855","20.64","0"
"Akello Morgan","9","6","172","IP2","13","6","14.085","","57.485","41.619","8","805.771","2","97.468","95.293","92.215","20.64","0"
"Ricardo Clarke","10","1","129","IP1","15","3","1.858","","59.343","0","8","807.629","3","98.921","93.893","92.003","20.64","0"
"Terome Marshall","11","2","500","IP1","9","1","2.427","","1:01.770","2.427","8","810.056","2","98.66","94.141","91.727","20.64","0"
"ROBERT MURRAY","12","3","848","IP1","11","2","31.542","","1:33.312","33.969","8","841.598","5","98.704","94.1","88.289","20.64","0"
"NAZARIO BARRETT","13","7","220","IP2","14","7","1 Lap","","1 Lap","1 Lap","7","751.441","2","98.125","94.655","86.522","18.060000000000002","0"
"Raymar Scott","14","4","514","IP1","16","4","2 Laps","","3 Laps","3 Laps","5","520.023","3","99.988","92.891","89.304","12.9","0"
"Ian Galbraith","15","4","305","IP3","3","3","2 Laps","","5 Laps","5 Laps","3","282.398","3","91.451","101.563","98.669","7.74","0"
"Sheldon Morgan","16","5","72","IP3","12","5","1 Lap","","6 Laps","6 Laps","2","201.02","1","97.246","95.51","92.409","5.16","0"
"Daniel Chok","17","8","523","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
