"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race 3","1073742064","Improved Production","Race","2024-04-01 08:10:00 UTC","2024-04-01 08:29:41 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2024/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheldon Morgan","1","1","72","IP3","7","3","","","","0","8","753.867","4","87.505","106.143","98.564","20.64","0"
"Jody Gibson","2","2","278","IP3","2","2","8.085","","8.085","8.085","8","761.952","4","93.249","99.604","97.518","20.64","0"
"JOHN STEELE","3","1","221","IP2","3","1","3.151","","11.236","0","8","765.103","4","93.846","98.971","97.116","20.64","0"
"Vijay Bowla","4","2","285","IP2","13","7","1.023","","12.259","1.023","8","766.126","5","93.383","99.461","96.987","20.64","0"
"Daniel Chok","5","3","523","IP2","11","6","0.214","","12.473","1.237","8","766.34","6","92.68","100.216","96.96","20.64","0"
"Kevin Chok","6","4","954","IP2","5","3","9.337","","21.810","10.574","8","775.677","4","94.252","98.544","95.792","20.64","0"
"Akello Morgan","7","5","172","IP2","6","4","15.115","","36.925","25.689","8","790.792","3","96.684","96.066","93.961","20.64","0"
"NAZARIO BARRETT","8","6","220","IP2","8","5","1.037","","37.962","26.726","8","791.829","8","96.27","96.479","93.838","20.64","0"
"Terome Marshall","9","1","500","IP1","10","1","5.054","","43.016","0","8","796.883","5","96.881","95.87","93.243","20.64","0"
"ROBERT MURRAY","10","2","848","IP1","12","2","3.079","","46.095","3.079","8","799.962","8","95.71","97.043","92.884","20.64","0"
"Ricardo Clarke","11","3","96","IP1","14","3","8.983","","55.078","12.062","8","808.945","4","96.805","95.945","91.853","20.64","0"
"Ian Galbraith","12","3","305","IP3","9","4","13.299","","1:08.377","1:08.377","8","822.244","2","94.391","98.399","90.367","20.64","0"
"Alwyn Brown","13","7","555","IP2","4","2","36.809","","1:45.186","1:33.95","8","859.053","3","96.85","95.901","86.495","20.64","0"
"SEBASTIAN RAE","14","4","27","IP3","1","1","5 Laps","","5 Laps","5 Laps","3","283.501","2","93.38","99.465","98.285","7.74","0"
"Raymar Scott","15","4","610","IP1","15","4","2 Laps","","7 Laps","7 Laps","1","113.767","1","107.416","86.468","81.641","2.58","0"
"Charles Phillipps","16","8","18","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
