"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Race 2 ","1073742060","Improved Production","Race","2024-04-01 06:05:00 UTC","2024-04-01 06:20:46 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2024/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN RAE","1","1","27","IP3","1","1","","","","0","8","759.405","6","93.3","99.55","97.845","20.64","0"
"Jody Gibson","2","2","278","IP3","2","2","7.195","","7.195","7.195","8","766.6","3","94.517","98.268","96.927","20.64","0"
"JOHN STEELE","3","1","221","IP2","6","4","3.703","","10.898","0","8","770.303","4","93.831","98.986","96.461","20.64","0"
"Alwyn Brown","4","2","555","IP2","5","3","4.174","","15.072","4.174","8","774.477","7","95.063","97.704","95.941","20.64","0"
"Akello Morgan","5","3","172","IP2","8","6","0.759","","15.831","4.933","8","775.236","4","95.012","97.756","95.847","20.64","0"
"Kevin Chok","6","4","954","IP2","7","5","11.000","","26.831","15.933","8","786.236","4","94.193","98.606","94.506","20.64","0"
"Sheldon Morgan","7","3","72","IP3","12","3","5.298","","32.129","32.129","8","791.534","4","90.526","102.6","93.873","20.64","0"
"NAZARIO BARRETT","8","5","220","IP2","11","7","8.958","","41.087","30.189","8","800.492","6","97.738","95.03","92.823","20.64","0"
"ROBERT MURRAY","9","1","848","IP1","10","2","2.829","","43.916","0","8","803.321","4","98.226","94.557","92.496","20.64","0"
"Terome Marshall","10","2","500","IP1","9","1","0.380","","44.296","0.38","8","803.701","8","98.617","94.183","92.452","20.64","0"
"Charles Phillipps","11","6","18","IP2","4","2","1 Lap","","1 Lap","1 Lap","7","754.149","3","100.324","92.58","86.211","18.060000000000002","0"
"Ian Galbraith","12","4","305","IP3","13","4","4.508","","1 Lap","1 Lap","7","758.657","2","92.348","100.576","85.699","18.060000000000002","0"
"Vijay Bowla","13","7","285","IP2","3","1","1 Lap","","2 Laps","2 Laps","6","574.494","4","94.32","98.473","97.004","15.48","0"
"Ricardo Clarke","14","3","129","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymar Scott","15","4","514","IP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Chok","16","8","523","IP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Massias","17","5","121","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jody Gibson","18","6","278","IP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
