"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Race 3","1073742066","MP1 + MP2 + MP3 + MP4","Race","2024-04-01 09:30:00 UTC","2024-04-01 09:43:25 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2024/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARA MISIR","1","1","13","MP4","2","2","","","","0","8","703.394","2","86.293","107.633","105.636","20.64","0"
"Alan Gordon","2","2","999","MP4","1","1","46.640","","46.640","46.64","8","750.034","2","87.625","105.997","99.068","20.64","0"
"Kevin Chok","3","3","954","MP4","3","3","25.368","","1:12.008","1:12.008","8","775.402","8","95.307","97.453","95.826","20.64","0"
"NAZARIO BARRETT","4","1","220","MP2","4","1","19.401","","1:31.409","0","8","794.803","8","97.286","95.471","93.487","20.64","0"
"Ricardo Clarke","5","1","96","MP1","6","1","1 Lap","","1 Lap","0","7","777.802","1","99.824","93.044","83.589","18.060000000000002","0"
"LAMAR LARMOND","6","1","131","MP3","5","1","2 Laps","","3 Laps","0","5","444.259","2","87.352","106.328","104.534","12.9","0"
"Oliver Townsend","7","2","717","MP3","0","","5 Laps","","8 Laps","5 Laps","0","0.758","0","0.0","0.0","0.0","0.0","0"
"DON GILBERT","8","2","17","MP1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Phillipps","9","2","18","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Chok","10","3","523","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RAE","11","4","27","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
