"Event ID","Event Name","Started At","Ended At"
"2805-4411-2147483722-20240401","Carnival of Speed 2024","2024-04-01 06:05:00 UTC","2024-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3291","Dover Raceway","4411","Dover Racewasy","2.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Race 2 ","1073742062","MP1 + MP2 + MP3 + MP4","Race","2024-04-01 06:55:00 UTC","2024-04-01 07:10:10 UTC","PROVISIONAL","8","https://racehero.io/events/carnival-of-speed-2024/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Townsend","1","1","717","MP3","1","1","","","","0","8","697.548","4","86.262","107.672","106.522","20.64","0"
"Alan Gordon","2","1","999","MP4","4","2","3.992","","3.992","0","8","701.54","2","86.036","107.955","105.916","20.64","0"
"SARA MISIR","3","2","13","MP4","3","1","1.032","","5.024","1.032","8","702.572","4","86.162","107.797","105.76","20.64","0"
"Kevin Chok","4","3","954","MP4","9","3","1:01.629","","1:06.653","1:02.661","8","764.201","4","93.594","99.237","97.231","20.64","0"
"NAZARIO BARRETT","5","1","220","MP2","6","2","21.079","","1:27.732","0","8","785.28","5","97.25","95.506","94.621","20.64","0"
"Ricardo Clarke","6","1","96","MP1","7","1","1.065","","1:28.797","0","8","786.345","6","97.155","95.6","94.493","20.64","0"
"LAMAR LARMOND","7","2","131","MP3","2","2","4 Laps","","4 Laps","4 Laps","4","349.96","4","86.981","106.782","106.161","10.32","0"
"DON GILBERT","8","2","17","MP1","8","2","2 Laps","","6 Laps","6 Laps","2","209.452","2","103.258","89.949","88.689","5.16","0"
"Charles Phillipps","9","2","18","MP2","5","1","1 Lap","","7 Laps","7 Laps","1","93.934","1","93.025","99.844","98.878","2.58","0"
"Daniel Chok","10","3","523","MP2","0","","1 Lap","","8 Laps","8 Laps","0","0.9","0","0.0","0.0","0.0","0.0","0"
"Akello Morgan","11","4","172","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo Scott","12","3","34","MP3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sheldon Morgan","13","4","72","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Galbraith","14","5","305","MP4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alwyn Brown","15","5","555","MP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
