"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483778-20240509","2024 New York Grand Prix","2024-05-10 19:00:00 UTC","2024-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Saturday","1073742310","Qualifying","Qualifying","2024-05-11 15:40:00 UTC","2024-05-11 15:55:51 UTC","PROVISIONAL","6","https://racehero.io/events/2024-new-york-grand-prix/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","36","MASTERS","1","1","","","","0","6","351.524","2","52.061","48.405","43.013","4.199999999999999","0"
"Rebel Scum Racing","2","1","33","PRO","5","3","0.247","","0.247","0","6","352.283","4","52.308","48.176","42.92","4.199999999999999","0"
"Hypersonic Racing","3","1","28","ROOKIE","8","2","0.115","","0.362","0","6","342.159","2","52.423","48.071","44.19","4.199999999999999","0"
"Team Pickle","4","1","02","SEMI PRO","15","3","0.074","","0.436","0","6","342.631","5","52.497","48.003","44.129","4.199999999999999","0"
"Silver Style Snap-On Racing","5","2","88","SEMI PRO","23","11","0.072","","0.508","1 Lap","5","318.377","2","52.569","47.937","39.576","3.5","0"
"Supersonic Racing","6","2","3","ROOKIE","7","1","0.034","","0.542","0 Laps","6","335.414","2","52.603","47.906","45.079","4.199999999999999","0"
"DS Motorsport","7","3","911","SEMI PRO","26","14","0.045","","0.587","5.188","6","347.819","3","52.648","47.865","43.471","4.199999999999999","0"
"PaF Racing","8","4","27","SEMI PRO","20","8","0.038","","0.625","1 Lap","5","302.287","2","52.686","47.831","41.682","3.5","0"
"Dune: Part 2 Popcorn Bucket","9","2","83","PRO","6","4","0.096","","0.721","1 Lap","5","303.343","5","52.782","47.744","41.537","3.5","0"
"Haas Racing","10","5","23","SEMI PRO","19","7","0.030","","0.751","0 Laps","6","342.436","2","52.812","47.716","44.154","4.199999999999999","0"
"FC Motorsports","11","3","24","PRO","4","2","0.068","","0.819","0 Laps","6","342.554","3","52.88","47.655","44.139","4.199999999999999","0"
"NYC Karting","12","6","0","SEMI PRO","13","1","0.022","","0.841","1 Lap","5","307.116","2","52.902","47.635","41.027","3.5","0"
"GPNY Junior #1","13","7","1","SEMI PRO","14","2","0.063","","0.904","2.84","6","345.471","2","52.965","47.579","43.766","4.199999999999999","0"
"Shades of Speed","14","8","6","SEMI PRO","16","4","0.100","","1.004","4.615","6","347.246","3","53.065","47.489","43.543","4.199999999999999","0"
"GPNY Alumni","15","4","007","PRO","3","1","0.015","","1.019","0 Laps","6","339.601","2","53.08","47.476","44.523","4.199999999999999","0"
"GPNY Junior #3","16","9","55","SEMI PRO","21","9","0.029","","1.048","1 Lap","5","321.621","2","53.109","47.45","39.177","3.5","0"
"Classic Car Club 1","17","10","8","SEMI PRO","17","5","0.151","","1.199","1 Lap","5","319.2","1","53.26","47.315","39.474","3.5","0"
"GPNY Junior #2","18","11","888","SEMI PRO","25","13","0.376","","1.575","1 Lap","5","316.01","3","53.636","46.983","39.872","3.5","0"
"Shake 'n Bake","19","3","44","ROOKIE","9","3","0.057","","1.632","1 Lap","5","307.455","2","53.693","46.933","40.982","3.5","0"
"Classic Car Club 2","20","12","98","SEMI PRO","24","12","0.117","","1.749","1 Lap","5","300.93","2","53.81","46.831","41.87","3.5","0"
"Another Stint","21","2","45","MASTERS","2","2","0.318","","2.067","0 Laps","6","329.612","6","54.128","46.556","45.872","4.199999999999999","0"
"Classic Car Club 3","22","13","59","SEMI PRO","22","10","0.044","","2.111","7.268","6","349.899","2","54.172","46.518","43.212","4.199999999999999","0"
"Go Time Karting 2","23","4","48","ROOKIE","10","4","0.118","","2.229","1 Lap","5","321.458","3","54.29","46.417","39.196","3.5","0"
"CKC","24","5","77","ROOKIE","11","5","0.162","","2.391","0 Laps","6","341.656","6","54.452","46.279","44.255","4.199999999999999","0"
"GPNY Junior #4","25","14","21","SEMI PRO","18","6","0.688","","3.079","3 Laps","3","330.842","3","55.14","45.702","22.851","2.0999999999999996","0"
"HuggingFace","26","6","722","ROOKIE","12","6","2.451","","5.530","2 Laps","4","322.48","4","57.591","43.757","31.258","2.8","0"
