"Event ID","Event Name","Started At","Ended At"
"242-2932-2147483778-20240509","2024 New York Grand Prix","2024-05-10 19:00:00 UTC","2024-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Saturday","1073742309","Team Practice","Practice","2024-05-11 14:55:00 UTC","2024-05-11 15:50:50 UTC","PROVISIONAL","48","https://racehero.io/events/2024-new-york-grand-prix/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","36","MASTERS","20","2","","","","0","39","2655.786","16","51.568","48.868","37.006","27.299999999999997","0"
"DS Motorsport","2","1","911","SEMI PRO","10","7","0.585","","0.585","0","46","2640.489","41","52.153","48.319","43.901","32.199999999999996","0"
"Silver Style Snap-On Racing","3","2","88","SEMI PRO","2","1","0.067","","0.652","27.387","48","2667.876","33","52.22","48.257","45.339","33.599999999999994","0"
"FC Motorsports","4","1","24","PRO","1","1","0.024","","0.676","0","46","2598.623","28","52.244","48.235","44.608","32.199999999999996","0"
"Hypersonic Racing","5","1","28","ROOKIE","7","1","0.004","","0.680","0","46","2644.191","33","52.248","48.232","43.839","32.199999999999996","0"
"PaF Racing","6","3","27","SEMI PRO","6","5","0.073","","0.753","13.994","43","2654.483","21","52.321","48.164","40.822","30.099999999999998","0"
"Shades of Speed","7","4","6","SEMI PRO","21","12","0.080","","0.833","2 Laps","44","2634.978","31","52.401","48.091","42.08","30.799999999999997","0"
"Rebel Scum Racing","8","2","33","PRO","16","3","0.012","","0.845","54.045","44","2652.668","28","52.413","48.08","41.799","30.799999999999997","0"
"GPNY Junior #1","9","5","1","SEMI PRO","3","2","0.076","","0.921","2 Laps","44","2638.305","40","52.489","48.01","42.027","30.799999999999997","0"
"GPNY Alumni","10","3","007","PRO","9","2","0.068","","0.989","33.049","43","2631.672","8","52.557","47.948","41.175","30.099999999999998","0"
"Team Pickle","11","6","02","SEMI PRO","4","3","0.047","","1.036","3.327","47","2643.816","13","52.604","47.905","44.799","32.9","0"
"Supersonic Racing","12","2","3","ROOKIE","24","5","0.003","","1.039","10 Laps","36","2631.782","29","52.607","47.902","34.471","25.2","0"
"Dune: Part 2 Popcorn Bucket","13","4","83","PRO","23","4","0.039","","1.078","51.641","37","2650.264","30","52.646","47.867","35.181","25.9","0"
"Haas Racing","14","7","23","SEMI PRO","12","9","0.124","","1.202","1 Lap","45","2636.21","43","52.77","47.754","43.016","31.499999999999996","0"
"NYC Karting","15","8","0","SEMI PRO","18","11","0.233","","1.435","10.195","39","2650.684","25","53.003","47.544","37.077","27.299999999999997","0"
"GPNY Junior #2","16","9","888","SEMI PRO","11","8","0.108","","1.543","18.565","44","2659.054","34","53.111","47.448","41.699","30.799999999999997","0"
"Classic Car Club 1","17","10","8","SEMI PRO","26","14","0.117","","1.660","21.657","28","2662.146","22","53.228","47.344","26.505","19.599999999999998","0"
"Another Stint","18","2","45","MASTERS","19","1","0.172","","1.832","-3 Laps","42","2619.483","6","53.4","47.191","40.405","29.4","0"
"GPNY Junior #3","19","11","55","SEMI PRO","22","13","0.407","","2.239","25.174","37","2665.663","32","53.807","46.834","34.978","25.9","0"
"Shake 'n Bake","20","3","44","ROOKIE","14","3","0.140","","2.379","4.03","40","2648.221","35","53.947","46.713","38.063","28.0","0"
"Go Time Karting 2","21","4","48","ROOKIE","13","2","0.004","","2.383","14.086","43","2658.277","20","53.951","46.709","40.763","30.099999999999998","0"
"Classic Car Club 2","22","12","98","SEMI PRO","5","4","0.097","","2.480","2.621","41","2643.11","27","54.048","46.625","39.09","28.7","0"
"Classic Car Club 3","23","13","59","SEMI PRO","17","10","0.063","","2.543","5 Laps","41","2631.697","8","54.111","46.571","39.26","28.7","0"
"GPNY Junior #4","24","14","21","SEMI PRO","8","6","0.195","","2.738","7 Laps","39","2592.563","33","54.306","46.404","37.908","27.299999999999997","0"
"CKC","25","5","77","ROOKIE","25","6","0.226","","2.964","15 Laps","31","2581.424","17","54.532","46.211","30.262","21.7","0"
"HuggingFace","26","6","722","ROOKIE","15","4","1.149","","4.113","11 Laps","35","2634.371","33","55.681","45.258","33.48","24.5","0"
