"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","3 206 Masters Unleashed Power","1073746394","Heat 1","Race","2022-08-14 16:17:00 UTC","2022-08-14 16:27:46 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-6-2022/results/1073746394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Masters","1","1","","","","0","12","620.406","10","49.95","36.036","34.816","6.0","0"
"Adam Booker","2","2","3","LO206 Masters","2","2","0.201","","0.201","0.201","12","620.607","9","49.924","36.055","34.805","6.0","0"
"Alan Morte","3","3","366","LO206 Masters","3","3","1.329","","1.530","1.53","12","621.936","10","49.98","36.014","34.73","6.0","0"
"Donald Durbin","4","4","79","LO206 Masters","4","4","1.036","","2.566","2.566","12","622.972","11","49.855","36.105","34.673","6.0","0"
"Tyler Hall","5","5","48","LO206 Masters","5","5","0.526","","3.092","3.092","12","623.498","12","49.998","36.001","34.643","6.0","0"
"Paul Booher","6","6","480","LO206 Masters","6","6","0.578","","3.670","3.67","12","624.076","11","50.041","35.971","34.611","6.0","0"
"Jason Maples","7","7","627","LO206 Masters","7","7","4.179","","7.849","7.849","12","628.255","6","50.353","35.748","34.381","6.0","0"
"Michael Yazembiak","8","8","63","LO206 Masters","8","8","1.218","","9.067","9.067","12","629.473","6","50.413","35.705","34.314","6.0","0"
"Justin Yanez","9","9","471","LO206 Masters","9","9","0.621","","9.688","9.688","12","630.094","11","50.203","35.854","34.281","6.0","0"
"Carlos Medina","10","10","10","LO206 Masters","10","10","1.198","","10.886","10.886","12","631.292","6","50.386","35.724","34.216","6.0","0"
"Michael Wolden","11","11","24","LO206 Masters","11","11","6 Laps","","6 Laps","6 Laps","6","336.651","4","52.056","34.578","32.081","3.0","0"
