"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","2 206 Jr2 Speed Sense Motorsports","1073746370","Heat 2","Race","2022-08-14 17:36:00 UTC","2022-08-14 17:50:38 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-6-2022/results/1073746370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","LO206 Jr 2","2","2","","","","0","16","792.829","15","48.481","37.128","36.326","8.0","0"
"Trenten Helie","2","2","492","LO206 Jr 2","1","1","0.391","","0.391","0.391","16","793.22","14","48.39","37.198","36.308","8.0","0"
"Yana Kapoor","3","3","6","LO206 Jr 2","5","5","0.881","","1.272","1.272","16","794.101","5","48.425","37.171","36.267","8.0","0"
"Derek Dimandja","4","4","16","LO206 Jr 2","6","6","2.976","","4.248","4.248","16","797.077","6","48.507","37.108","36.132","8.0","0"
"Casey Moyer","5","5","837","LO206 Jr 2","4","4","1.605","","5.853","5.853","16","798.682","7","48.506","37.109","36.059","8.0","0"
"Manvel Avanesian","6","6","437","LO206 Jr 2","7","7","4.110","","9.963","9.963","16","802.792","6","48.927","36.79","35.875","8.0","0"
"Jameson Gwinup","7","7","71","LO206 Jr 2","9","9","0.365","","10.328","10.328","16","803.157","14","48.767","36.91","35.858","8.0","0"
"Nate Spitz","8","8","441","LO206 Jr 2","10","10","3.545","","13.873","13.873","16","806.702","11","48.908","36.804","35.701","8.0","0"
"Cassie Gabel","9","9","62","LO206 Jr 2","11","11","0.165","","14.038","14.038","16","806.867","12","48.971","36.756","35.694","8.0","0"
"Mikael Avanesian","10","10","424","LO206 Jr 2","8","8","0.837","","14.875","14.875","16","807.704","4","48.901","36.809","35.657","8.0","0"
"Sophia Curtis","11","11","14c","LO206 Jr 2","12","12","29.040","","43.915","43.915","16","836.744","9","50.795","35.437","34.419","8.0","0"
"Max Altman","12","12","29","LO206 Jr 2","3","3","2 Laps","","2 Laps","2 Laps","14","697.579","13","48.505","37.11","36.125","7.0","0"
"Melia Hernandez","13","13","14h","LO206 Jr 2","13","13","6 Laps","","8 Laps","8 Laps","8","442.771","3","50.129","35.907","32.522","4.0","0"
"Andrew Hitchcock","14","14","427","LO206 Jr 2","14","14","2 Laps","","10 Laps","10 Laps","6","345.737","4","50.123","35.912","31.238","3.0","0"
