"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","7 206 Senior Nevada Kartsport","1073746383","Main","Race","2022-08-14 22:10:00 UTC","2022-08-14 22:32:11 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-round-6-2022/results/1073746383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","LO206 Sr","1","1","","","","0","24","1221.304","17","49.452","36.399","35.372","12.0","0"
"Kade Godbehere","2","2","6","LO206 Sr","6","6","0.050","","0.050","0.05","24","1221.354","17","49.289","36.519","35.371","12.0","0"
"Zachary Rivera","3","3","8","LO206 Sr","3","3","0.066","","0.116","0.116","24","1221.42","15","49.308","36.505","35.369","12.0","0"
"Boden Barnwell","4","4","9","LO206 Sr","12","12","0.043","","0.159","0.159","24","1221.463","9","49.312","36.502","35.367","12.0","0","BirelART am29","Palo Cedro CA"
"Aaron Heathman","5","5","2","LO206 Sr","9","9","2.027","","2.186","2.186","24","1223.49","11","49.594","36.295","35.309","12.0","0"
"Colby Romero","6","6","605","LO206 Sr","4","4","5.275","","7.461","7.461","24","1228.765","15","49.431","36.414","35.157","12.0","0"
"Bryce Dickman","7","7","630","LO206 Sr","7","7","0.053","","7.514","7.514","24","1228.818","17","49.341","36.481","35.156","12.0","0"
"Austin Elliott","8","8","56","LO206 Sr","14","14","0.599","","8.113","8.113","24","1229.417","18","49.663","36.244","35.139","12.0","0"
"Sophia Storey","9","9","365","LO206 Sr","8","8","0.085","","8.198","8.198","24","1229.502","22","49.611","36.282","35.136","12.0","0"
"David Vasquez","10","10","152","LO206 Sr","11","11","0.472","","8.670","8.67","24","1229.974","6","49.621","36.275","35.123","12.0","0"
"Matthew Fecko","11","11","607","LO206 Sr","13","13","0.027","","8.697","8.697","24","1230.001","15","49.697","36.219","35.122","12.0","0"
"Matteo Sandoval","12","12","88","LO206 Sr","10","10","1.952","","10.649","10.649","24","1231.953","7","49.673","36.237","35.066","12.0","0"
"Travis Mitchell","13","13","55","LO206 Sr","2","2","1.569","","12.218","12.218","24","1233.522","8","49.479","36.379","35.022","12.0","0"
"Jonathan Endrizzi","14","14","44e","LO206 Sr","20","20","0.823","","13.041","13.041","24","1234.345","21","49.674","36.236","34.998","12.0","0"
"Giovanni Medina","15","15","21","LO206 Sr","15","15","3.441","","16.482","16.482","24","1237.786","7","49.959","36.03","34.901","12.0","0"
"Yashom Kapoor","16","16","929","LO206 Sr","16","16","5.249","","21.731","21.731","24","1243.035","11","50.206","35.852","34.754","12.0","0"
"Tony Virelas","17","17","471","LO206 Sr","21","21","0.141","","21.872","21.872","24","1243.176","20","49.528","36.343","34.75","12.0","0"
"Alec Acevedo","18","18","42","LO206 Sr","18","18","0.218","","22.090","22.09","24","1243.394","18","49.91","36.065","34.744","12.0","0"
"Nathan Heath","19","19","47","LO206 Sr","19","19","0.994","","23.084","23.084","24","1244.388","16","50.208","35.851","34.716","12.0","0"
"Ryan Mar","20","20","15","LO206 Sr","17","17","8.577","","31.661","31.661","24","1252.965","12","50.505","35.64","34.478","12.0","0"
"Brinley Barnwell","21","21","20","LO206 Sr","22","22","8.494","","40.155","40.155","24","1261.459","4","50.882","35.376","34.246","12.0","0"
"Chase Hand","22","22","27","LO206 Sr","5","5","7 Laps","","7 Laps","7 Laps","17","886.27","7","49.949","36.037","34.527","8.5","0"
