"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","2 206 Jr2 Speed Sense Motorsports","1073746367","Qualifying","Qualifying","2022-08-13 22:31:00 UTC","2022-08-13 22:36:01 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-6-2022/results/1073746367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","LO206 Jr 2","1","1","","","","0","5","250.592","5","48.137","37.393","35.915","2.5","0"
"Trenten Helie","2","2","492","LO206 Jr 2","3","3","0.252","","0.252","11.515","5","262.107","5","48.389","37.199","34.337","2.5","0"
"Max Altman","3","3","29","LO206 Jr 2","0","","0.075","","0.327","5:32.812","5","583.404","3","48.464","37.141","15.427","2.5","0"
"Casey Moyer","4","4","837","LO206 Jr 2","5","5","0.129","","0.456","19.181","5","269.773","2","48.593","37.042","33.361","2.5","0"
"Yana Kapoor","5","5","6","LO206 Jr 2","0","","0.008","","0.464","5:20.466","5","571.058","5","48.601","37.036","15.76","2.5","0"
"Derek Dimandja","6","6","16","LO206 Jr 2","2","2","0.071","","0.535","9.425","5","260.017","5","48.672","36.982","34.613","2.5","0"
"Mikael Avanesian","7","7","424","LO206 Jr 2","7","7","0.146","","0.681","35.789","5","286.381","5","48.818","36.872","31.427","2.5","0"
"Manvel Avanesian","8","8","437","LO206 Jr 2","0","","0.055","","0.736","5:31.514","5","582.106","5","48.873","36.83","15.461","2.5","0"
"Andrew Hitchcock","9","9","427","LO206 Jr 2","6","6","0.002","","0.738","33.129","5","283.721","4","48.875","36.829","31.721","2.5","0"
"Cassie Gabel","10","10","62","LO206 Jr 2","4","4","0.062","","0.800","17.287","5","267.879","5","48.937","36.782","33.597","2.5","0"
"Nate Spitz","11","11","441","LO206 Jr 2","0","","0.171","","0.971","5:28.662","5","579.254","2","49.108","36.654","15.537","2.5","0"
"Jameson Gwinup","12","12","71","LO206 Jr 2","0","","0.310","","1.281","5:43.744","5","594.336","4","49.418","36.424","15.143","2.5","0"
"Melia Hernandez","13","13","14h","LO206 Jr 2","0","","0.330","","1.611","5:47.262","5","597.854","4","49.748","36.182","15.054","2.5","0"
"Sophia Curtis","14","14","14c","LO206 Jr 2","0","","1.515","","3.126","6:02.736","5","613.328","5","51.263","35.113","14.674","2.5","0"
